Manifold;TraceField;TraceFieldDegree;Subfield;SubfieldDegree;Root;Volume;LinearCombination
"m015(0,0)";"x^3+2*x^2+3*x+1";"3";"x^3-x^2+1";"3";"0.877438833+0.744861767*I";"2.8281220883307831627638988092766349427709813173006494770435203272588025483224716309369470179299991074125412892787963934090147776963173615679045279902423953662036228430093962124775647235226087333602979298080375453164692402505875069150358823496310134556675528830027070739752553774230901270709407425211672031199677966657406418846739841645782596789468979658211645036023331401549907613264842026408107949990236408604025485594921826273594781403134516630537788006656308949866037904488570786803597829697250637";"3*m003(2,1)"
"m016(0,0)";"x^3-x-1";"3";"x^3-x^2+1";"3";"0.877438833+0.744861767*I";"2.8281220883307831627638988092766349427709813173006494770435203272588025483224716309369470179299991074125412892787963934090147776963173615679045279902423953662036228430093962124775647235226087333602979298080375453164692402505875069150358823496310134556675528830027070739752553774230901270709407425211672031199677966657406418846739841645782596789468979658211645036023331401549907613264842026408107949990236408604025485594921826273594781403134516630537788006656308949866037904488570786803597829697250636";"3*m003(2,1)"
"m017(0,0)";"x^3+2*x^2+3*x+1";"3";"x^3-x^2+1";"3";"0.877438833+0.744861767*I";"2.8281220883307831627638988092766349427709813173006494770435203272588025483224716309369470179299991074125412892787963934090147776963173615679045279902423953662036228430093962124775647235226087333602979298080375453164692402505875069150358823496310134556675528830027070739752553774230901270709407425211672031199677966657406418846739841645782596789468979658211645036023331401549907613264842026408107949990236408604025485594921826273594781403134516630537788006656308949866037904488570786803597829697250636";"3*m003(2,1)"
"m019(0,0)";"x^4-2*x^2-3*x-1";"4";"x^4-x^3+x^2+x-1";"4";"0.593691182+1.19615834*I";"1.2637092386580436558847163468080911044794107484850549336905815876013256582110870918862630320159949079311877676637126159824710065122622068046082915075675621992429616422708220090895264292934525235118698671449917290957701288835459740608852710598349900653974899482244039948896970521026571120816541690790430429333243959099971071750166082838870573019574992096455583509119754126506661239910805295128567272287997964634718743040982539033996170824166607179781339989868185887105623602315287637934011307434275439";"1*m003(1,3)"
"m019(0,0)";"x^4+x-1";"4";"x^4-x-1";"4";"-0.248126063+1.03398206*I";"2.9441064866766962642743565693832812047144929657189373159278125993322614449386478860232303968258689127734314783527985429835699639223650914981316461635209188346200605176395238203905736949614077834055921548169626517933502349488439597861405493918429001562262322869735151396339546323872476139795301840384049989651834732883722310692402643034859605598012282471909071241860533320246075450171778588373310942507261557654379917185998552265482905092343337584467932267657024331548984072015297848403076964978968109";"3*4_1(5,1)"
"m022(0,0)";"x^4-3/2*x^3-1/2*x^2+x+1/2";"4";"x^4-x^3+2*x^2-x+2";"4";"0.776218492+1.01489897*I";"2.9891202829294849246373487079600614530340968093740267095614150986180207579381883959473923848833299145202481938727853831887553903769974385425219884261510510508242890667241328713238790722389333766363194104533979531668162968864876634739343350191548067765814011136897900564517850747950319133411504698615578351495317339531536219554884895815510736848823732841199386619689849703730189823340318852140784996334129512185948035120504790726854853993574091092877899480550950306030715509369187892912884052573217490";"1*m022(0,0)"
"m023(0,0)";"x^4-3/2*x^3-1/2*x^2+x+1/2";"4";"x^4-x^3+2*x^2-x+2";"4";"0.776218492+1.01489897*I";"2.9891202829294849246373487079600614530340968093740267095614150986180207579381883959473923848833299145202481938727853831887553903769974385425219884261510510508242890667241328713238790722389333766363194104533979531668162968864876634739343350191548067765814011136897900564517850747950319133411504698615578351495317339531536219554884895815510736848823732841199386619689849703730189823340318852140784996334129512185948035120504790726854853993574091092877899480550950306030715509369187892912884052573217490";"1*m022(0,0)"
"m026(0,0)";"x^4+x^3+x^2-3*x+1";"4";"x^4-x^3+x^2+x-1";"4";"0.593691182+1.19615834*I";"1.2637092386580436558847163468080911044794107484850549336905815876013256582110870918862630320159949079311877676637126159824710065122622068046082915075675621992429616422708220090895264292934525235118698671449917290957701288835459740608852710598349900653974899482244039948896970521026571120816541690790430429333243959099971071750166082838870573019574992096455583509119754126506661239910805295128567272287997964634718743040982539033996170824166607179781339989868185887105623602315287637934011307434275438";"1*m003(1,3)"
"m026(0,0)";"x^4+x^3+x^2+x-1";"4";"x^4-x^3+x^2-x-1";"4";"0.114070631+1.21674600*I";"3.0593380577789556733388096252904840497694267368027277873424262742610024823834109646227010015775592179952059573708319089801973054074095547549080073299988322325930226782248288928180285232388005673538708230027326059744130930277058965463745025157068336547095061959497792317549955538573991504228673386285688961663832252313376166668862619093337646558828837426158957159916638003914980494282317760796794295274895618013145051209406557772102180309654809275615435776962181228171784119762382904595223466076585621";"1*m026(0,0)"
"m027(0,0)";"x^5+2*x^4-2/3*x^3-5/3*x^2-2/3*x-1/3";"5";"x^5-2*x^4+x^2-2*x-1";"5";"0.615027814+0.963112296*I";"1.8243443222029119612749572178118731291081881059062326673998185000737436344740540433801288090639188480231037268722494444325502443138323759101089276611593494486965579232061598911650620227593297216114412407115338907515568246063844348016014986364406102783160894923187274877292200924355784841814965782096935423317740865243050925952775908137868660785800840201815458198834643036469595316963083610103701441616210807396887082524628265281251848313822490578588566708997044690152412687346277056629019613736803105";"1*4_1(8,3)"
"m027(0,0)";"x^5+3*x^2+2*x-1";"5";"x^5-2*x^4+2*x^3-x^2+1";"5";"0.182835990+1.03292513*I";"3.1213347730122926381295249210718117908795260773229653712404852885080281443281612219775816127250440034719486220383492281466540725994177709722607709232435766404543739095516044889084686754763908447328902751521809510520735156543046090011370088951745324693049712962139951439086871772189106886329797765349675939679010192520798800567473035134189935334641268044154695269281255172642754346833039072144260636688076287344413774474556103513302993931864865915186205169003040444597261322916151399244542721942501554";"1*m027(0,0)"
"m029(0,0)";"x^5-1/2*x^4-3/4*x^3+1/2*x^2+1/4*x-1/4";"5";"x^5+4*x^3+3*x-1";"5";"0.0778930387+1.74776366*I";"3.1485098264407279510236350526360484133825486807561319018921230979679276057575633584818220816282205535760096660806541480026894475052512967713121482151243429156185413362635262276565331076239659616315092539255047760423483057326587271702126479883320708210455463534924616592223946824238269268509079615293087154000412147819130363799270171107020372970862964720943339330054267150364697813755289468399324963610113486641420041556978696653612226183248764352797053112304819736437076477353584371012456989691344115";"1*m029(0,0)"
"m030(0,0)";"x^5-2*x^4-2*x^3+4*x^2+x-3";"5";"x^5+4*x^3+3*x-1";"5";"0.0778930387+1.74776366*I";"3.1485098264407279510236350526360484133825486807561319018921230979679276057575633584818220816282205535760096660806541480026894475052512967713121482151243429156185413362635262276565331076239659616315092539255047760423483057326587271702126479883320708210455463534924616592223946824238269268509079615293087154000412147819130363799270171107020372970862964720943339330054267150364697813755289468399324963610113486641420041556978696653612226183248764352797053112304819736437076477353584371012456989691344115";"1*m029(0,0)"
"m032(0,0)";"x^4+2*x^3+x^2-3*x+1";"4";"x^4+x^2-x+1";"4";"0.547423795+0.585651980*I";"3.1639632288831439839910147159731544848127876715181152665829224419755659849630848398717252885615033467923027554708850550896339658912232743907108960589184379867936853121196593654584869122329213573581221861928035775773247641269696603415987904131529883020849775909333610942422549084804655291839082728034894297031401843483346051025477831602719180347839893911449248855681383439788855907931914017422712790796349796870010591004099247115896689702228397991720089972817563416987537239838571666110771277769247102";"1*6_1(0,0)"
"m032(0,0)";"x^4+2*x^3+x^2-3*x+1";"4";"x^4+x^2-x+1";"4";"-0.547423795+1.12087349*I";"1.4151048972655633406895085877105020361346679596015986299573530352059876907139943860406970761070832844929337748367507628699542949145946080120242148186176313662955922328646939733398965474075774788048304980940007770461460281135411636636002089534301317098970716394932035913335432130071380732853181654339044552062315109906295467000390584628200180406754958978612230603413438708633289376002390764488015019133837911505981570955038302201780554680712084541995916498444731729632218868515663518206758267119875216";"8*m010(-1,3) - 2*t11949(5,1)"
"m033(0,0)";"x^4-2*x^3+x^2+3*x+1";"4";"x^4+x^2-x+1";"4";"0.547423795+0.585651980*I";"3.1639632288831439839910147159731544848127876715181152665829224419755659849630848398717252885615033467923027554708850550896339658912232743907108960589184379867936853121196593654584869122329213573581221861928035775773247641269696603415987904131529883020849775909333610942422549084804655291839082728034894297031401843483346051025477831602719180347839893911449248855681383439788855907931914017422712790796349796870010591004099247115896689702228397991720089972817563416987537239838571666110771277769247102";"1*6_1(0,0)"
"m033(0,0)";"x^4-2*x^3+x^2+3*x+1";"4";"x^4+x^2-x+1";"4";"-0.547423795+1.12087349*I";"1.4151048972655633406895085877105020361346679596015986299573530352059876907139943860406970761070832844929337748367507628699542949145946080120242148186176313662955922328646939733398965474075774788048304980940007770461460281135411636636002089534301317098970716394932035913335432130071380732853181654339044552062315109906295467000390584628200180406754958978612230603413438708633289376002390764488015019133837911505981570955038302201780554680712084541995916498444731729632218868515663518206758267119875216";"8*m010(-1,3) - 2*t11949(5,1)"
"m034(0,0)";"x^3-2*x^2-3*x-1";"3";"x^3-x^2+1";"3";"0.877438833+0.744861767*I";"0.94270736277692772092129960309221164759032710576688315901450677575293418277415721031231567264333303580418042975959879780300492589877245385596817599674746512206787428100313207082585490784086957778676597660267918177215641341686250230501196078321033781855585096100090235799175179247436337569031358084038906770665593222191354729489132805485941989298229932194038816786744438005166358710882806754693693166634121362013418285316406087578649271343781722101792626688854363166220126348295235956011992765657502121";"1*m003(2,1)"
"m034(0,0)";"x^3+x-1";"3";"x^3+x-1";"3";"-0.341163902+1.16154140*I";"3.1663333212496256723320577037583812567961051893702312824102007427702984271603265683517243673537154995077803056505747039848632717998375582368253025440417467255996943571746857501400389187480519584990184737268982231734281062466406596675218217603856926541309427671691221135153678806368934407333041557634131009786030131534896973158822426830110723532645193144497921335585299054473799679916851794808550876196949800318219297265906063576440775266995549661991974903441289227502576488744943930361733728764582266";"2*4_1(8,1)"
"m035(0,0)";"x^4-x^2+1/2";"4";"x^2+1";"2";"0.000000000+1.00000000*I";"1.8319311883544380301092070298647682215482987485633442685329962392435260395525095389587130258522302124971488452383923991580717976066517181188631894749623168139906640575466389210380774549563281757318180494129683043260004574552818847765199154830176327949405049640231214152897676157467409798017295502264519942686814970815106461537130671536191670520438764647901601441360711522096471467884638299659672379954138072808361724358822038350654862999564679522110244955906064975074375733165616472114045118838963620";"1*m006(1,3)"
"m035(0,0)";"x^6-x^4+1/2*x^2-1/4";"6";"x^3-x^2+x+1";"3";"0.771844506+1.11514251*I";"3.1772932786003259763538276249478854044299675536329148769475486629959364514496967995966699833798792995679868479894746621305779011659110959411164387157898666645545658814851611417801925113837871296829978850760704935080734753692404006418387899925896416272453286615423640711436330901044346812526454016121869839528890855954687740839422632427537304068821985040060549236174639117859527884876850903145823872258130785480549809131147216838585832866996756079221100198389519663534515988515526251570777145986057213";"2*m003(1,4)"
"m036(0,0)";"x^3+x^2+x-1";"3";"x^3-x^2+x+1";"3";"0.771844506+1.11514251*I";"3.1772932786003259763538276249478854044299675536329148769475486629959364514496967995966699833798792995679868479894746621305779011659110959411164387157898666645545658814851611417801925113837871296829978850760704935080734753692404006418387899925896416272453286615423640711436330901044346812526454016121869839528890855954687740839422632427537304068821985040060549236174639117859527884876850903145823872258130785480549809131147216838585832866996756079221100198389519663534515988515526251570777145986057212";"2*m003(1,4)"
"m037(0,0)";"x^4+2*x^2+2";"4";"x^2+1";"2";"0.000000000+1.00000000*I";"1.8319311883544380301092070298647682215482987485633442685329962392435260395525095389587130258522302124971488452383923991580717976066517181188631894749623168139906640575466389210380774549563281757318180494129683043260004574552818847765199154830176327949405049640231214152897676157467409798017295502264519942686814970815106461537130671536191670520438764647901601441360711522096471467884638299659672379954138072808361724358822038350654862999564679522110244955906064975074375733165616472114045118838963620";"1*m006(1,3)"
"m037(0,0)";"x^6+6*x^4+8*x^2-4";"6";"x^3-x^2+x+1";"3";"0.771844506+1.11514251*I";"3.1772932786003259763538276249478854044299675536329148769475486629959364514496967995966699833798792995679868479894746621305779011659110959411164387157898666645545658814851611417801925113837871296829978850760704935080734753692404006418387899925896416272453286615423640711436330901044346812526454016121869839528890855954687740839422632427537304068821985040060549236174639117859527884876850903145823872258130785480549809131147216838585832866996756079221100198389519663534515988515526251570777145986057213";"2*m003(1,4)"
"m038(0,0)";"x^3+x^2+x-1";"3";"x^3-x^2+x+1";"3";"0.771844506+1.11514251*I";"3.1772932786003259763538276249478854044299675536329148769475486629959364514496967995966699833798792995679868479894746621305779011659110959411164387157898666645545658814851611417801925113837871296829978850760704935080734753692404006418387899925896416272453286615423640711436330901044346812526454016121869839528890855954687740839422632427537304068821985040060549236174639117859527884876850903145823872258130785480549809131147216838585832866996756079221100198389519663534515988515526251570777145986057212";"2*m003(1,4)"
"m039(0,0)";"x^6-3*x^4+7/2*x^2+1/4";"6";"x^3-x^2+x+1";"3";"0.771844506+1.11514251*I";"3.1772932786003259763538276249478854044299675536329148769475486629959364514496967995966699833798792995679868479894746621305779011659110959411164387157898666645545658814851611417801925113837871296829978850760704935080734753692404006418387899925896416272453286615423640711436330901044346812526454016121869839528890855954687740839422632427537304068821985040060549236174639117859527884876850903145823872258130785480549809131147216838585832866996756079221100198389519663534515988515526251570777145986057213";"2*m003(1,4)"
"m040(0,0)";"x^6+8*x^4+24*x^2+16";"6";"x^3-x^2+x+1";"3";"0.771844506+1.11514251*I";"3.1772932786003259763538276249478854044299675536329148769475486629959364514496967995966699833798792995679868479894746621305779011659110959411164387157898666645545658814851611417801925113837871296829978850760704935080734753692404006418387899925896416272453286615423640711436330901044346812526454016121869839528890855954687740839422632427537304068821985040060549236174639117859527884876850903145823872258130785480549809131147216838585832866996756079221100198389519663534515988515526251570777145986057213";"2*m003(1,4)"
"m043(0,0)";"x^3-2*x^2+3*x-1";"3";"x^3-x^2+1";"3";"0.877438833+0.744861767*I";"1.8854147255538554418425992061844232951806542115337663180290135515058683655483144206246313452866660716083608595191975956060098517975449077119363519934949302441357485620062641416517098156817391555735319532053583635443128268337250046100239215664206756371117019220018047159835035849487267513806271616807781354133118644438270945897826561097188397859645986438807763357348887601033271742176561350938738633326824272402683657063281217515729854268756344420358525337770872633244025269659047191202398553131500424";"2*m003(2,1)"
"m043(0,0)";"x^5-x^4-2*x+1";"5";"x^5-x^4-2*x+1";"5";"0.0937070525+1.13092396*I";"3.2529080484716459238073550635071357460974039613708595401127316980052303944098191221578563952292260975162985092344738866160018132082556946983676227882451173415980230870761744492710436776442597789376294056441549076376198548078204707867046984100967847192482854834286473606866534692931533014057707900745058452729790372909868210756495127107589259584386781269330312067391909391944691374557650281160609137628539103048053258854485571441149664757024584483535168240904414098218823620111823958879221541616132005";"1*m043(0,0)"
"m044(0,0)";"x^6+3*x^5+3*x^4-3*x^2-2*x-1";"6";"x^6-x^5+2*x^3-3*x^2+3*x-1";"6";"0.130255377+1.04733335*I";"3.2756765600243763881611100034365962592833328568220978305780361133804230847090977099136476384127592046130762685600427011176787781370359292526942383264497078004265184916222797767876453796923311206693749984567269935678205845354651637660068970668505070901895607753645743233568452000291723431432356286511692925266866758695131966029487070353387453984712205540494190786090102711965192282978818713844794990743159993106189035133777095608396913716975833608030938784159091098446544890738097979884940018062986155";"1*m044(0,0)"
"m044(0,0)";"x^6-3*x^5+x^4+4*x^3-5*x^2+2*x+1";"6";"x^6-x^5-2*x^4-2*x^3+x^2+3*x+1";"6";"-0.501282077+1.00059808*I";"2.2267179039193896836178405511309800661556028924117560789665479664010787905337783503567820012827727368494063628737449462919036720642090833840196583569379710238702533186802820487242886555623132885338245057385198765548331712794619911947519234235536036552761015080177221990602187237642672603564357199927442100355318748836259472946461454707509100119169373915883506087852297594328542956624395983084625509507984846057315987747744895441636923955767301048071324825314081530890409362342319314013671718916657271";"1*5_2(1,2)"
"m045(0,0)";"x^4-x^2+1";"4";"x^2-x+1";"2";"0.500000000+0.866025404*I";"2.0298832128193072500424051085490405718833786150605995840349782135531949525164880442729407084565133898917236550627197752519507216461003861244936035431716072853039848590905870921960480364854261255313361473711769440158234439853276186508337162580518704903929458792448446589247869271562974209371872299886678440117970602915815468442144947148054898829452493448238078764258551762944770307730037608640978224301890198255954694853678996058729133013348119583803169889898190086121241753836335138853535340822117028";"1*4_1(0,0)"
"m045(0,0)";"x^4-x^2+1";"4";"x^4-x^2+1";"4";"-0.866025404+0.500000000*I";"2.0298832128193072500424051085490405718833786150605995840349782135531949525164880442729407084565133898917236550627197752519507216461003861244936035431716072853039848590905870921960480364854261255313361473711769440158234439853276186508337162580518704903929458792448446589247869271562974209371872299886678440117970602915815468442144947148054898829452493448238078764258551762944770307730037608640978224301890198255954694853678996058729133013348119583803169889898190086121241753836335138853535340822117028";"- 4*v2422(-1,2) + 4*m364(1,3)"
"m045(0,0)";"x^6-3/2*x^4+1/2*x^2-1/2";"6";"x^3-x^2+3*x-2";"3";"0.142387381+1.66614757*I";"3.2758716439439339423695603705789613910045284428958179347353773350709046265105934028990979222873481211326186632081750257593851348203996175608473573597579304048196227275425606717845481334664952779974597542812784953191847891503618380444893078122090925402130221392938204776777907405899196214688179386580571982968434973336205380007979194748107387805871752047352180471638227435222062605917789566308822802507692619959135032026170954813180150734380321244132262494464009549675870000915911013350315342835382495";"1*m045(0,0)"
"m046(0,0)";"x^4-x^2+1";"4";"x^2-x+1";"2";"0.500000000+0.866025404*I";"2.0298832128193072500424051085490405718833786150605995840349782135531949525164880442729407084565133898917236550627197752519507216461003861244936035431716072853039848590905870921960480364854261255313361473711769440158234439853276186508337162580518704903929458792448446589247869271562974209371872299886678440117970602915815468442144947148054898829452493448238078764258551762944770307730037608640978224301890198255954694853678996058729133013348119583803169889898190086121241753836335138853535340822117028";"1*4_1(0,0)"
"m046(0,0)";"x^4-x^2+1";"4";"x^4-x^2+1";"4";"-0.866025404+0.500000000*I";"2.0298832128193072500424051085490405718833786150605995840349782135531949525164880442729407084565133898917236550627197752519507216461003861244936035431716072853039848590905870921960480364854261255313361473711769440158234439853276186508337162580518704903929458792448446589247869271562974209371872299886678440117970602915815468442144947148054898829452493448238078764258551762944770307730037608640978224301890198255954694853678996058729133013348119583803169889898190086121241753836335138853535340822117028";"- 4*v2422(-1,2) + 4*m364(1,3)"
"m046(0,0)";"x^6-13/8*x^4+7/8*x^2-1/8";"6";"x^3-x^2+3*x-2";"3";"0.142387381+1.66614757*I";"3.2758716439439339423695603705789613910045284428958179347353773350709046265105934028990979222873481211326186632081750257593851348203996175608473573597579304048196227275425606717845481334664952779974597542812784953191847891503618380444893078122090925402130221392938204776777907405899196214688179386580571982968434973336205380007979194748107387805871752047352180471638227435222062605917789566308822802507692619959135032026170954813180150734380321244132262494464009549675870000915911013350315342835382496";"1*m045(0,0)"
"m047(0,0)";"x^5-4*x^4+4*x^3-5*x^2+4*x-1";"5";"x^5-x^4-x^3+3*x^2-1";"5";"1.08075503+0.930247214*I";"2.1145676931102222380902130313176703822508424058721100751351756491066132188516385801749548438251221264788727806793735380059558084432853364081447273788020378869036264554959955182507601585175589296918853077958642628736501047769371903252241897480957431618330687204416045881806222025873488302969589531549999103461333656884677661587002352236402816776492192978776524252773110840571385817356233037128669915652063051686214324242248243010468892353808769721913841615502213258973030965409792973202204891276463720";"1*5_2(7,2)"
"m047(0,0)";"x^6-7/4*x^5+3/2*x^4-1/2*x^3+3/4*x^2-x+1/4";"6";"x^6-2*x^5+2*x^4+x^2+3*x+1";"6";"0.0732874631+1.12840642*I";"3.2770621851339858863680909307928463671711265018496877862887598543676151934911723334707089017091639887779415889501683443893678847086491345586106779471018484450219070540486188965464611334749353730997379911705779550712151914905744219663833960298883582038513705664827307804350059784199763261474410033996953145520182104038394048829927295162302385446577038548296624862627310996030743557842462885410179543467944569530987092728551177404743646780993639399658670985760742202905123054899037956945795405611977259";"1*m047(0,0)"
"m049(0,0)";"x^6+x^4-2*x^3-2*x^2+2*x-1";"6";"x^6-2*x^5+x^4+x^3-2*x^2+x+1";"6";"0.440237690+1.04222974*I";"2.3641969331606536674769205295753078006937730862084399440547506134167959293154775044823287369108381797156460182985925898079939656202899439429669104977074364084997686398854502828082823934880356024019011850020570945777007323328545830443604804249340849333169767975166629887065221089498240653846295819925153817623469511023041869314266972854938731222625676585349066202935915856508205806222347325546460251995885457785842132251794163222131560892931457506592287544265697503804067258962766589445203768040137073";"1*m011(5,1)"
"m049(0,0)";"x^7+7/4*x^6-5/2*x^5-13/4*x^4+x^3+4*x^2+2*x-3/4";"7";"x^7-3*x^6+3*x^5-2*x^4-x^3+x^2-2*x-1";"7";"0.120945571+1.03697398*I";"3.3002176285353907563032511498051601921598160805252069683759442457354573348378340342170112947908806976287109349984652599955938976933016043633910393107735986686561615550330513536592962532636383833955796813121838944519621207716713228067523811836494869603242811918500164937631661117709462244612860740246022416316257991459407623169499144115926628450025446121665689340032347716655930805371061120203165522762883791509377264005059523121287934999089580338390774699553668434924183842876917156510861532072390789";"1*m049(0,0)"
"m052(0,0)";"x^5-3*x^4+x^3+x^2+2*x-1";"5";"x^5-2*x^4+3*x^2-2*x-1";"5";"1.00736102+0.876997640*I";"3.3082415547304194636788110024560956830412110367304803685279249859732772870966594233858812587555759251328504696714648721820275538553192809811436474433214277583429509621699863808227477849411274454616184454578898623797558217767739793599987111325486009607307330332686188054861516758090940776250043823136423772198135615393450733128620177224074052147726872455296474358045953112569503937249441780123298727857669065045473857919045669259486251348104999041629002215232376814755282342574418225730944554402805924";"1*m052(0,0)"
"m052(0,0)";"x^5+x^4+7/3*x^3+11/3*x^2+2*x+1/3";"5";"x^5-x^4-3*x^3+3*x-1";"5";"-1.12358810+0.620073855*I";"2.0143365837768425042788264770907955088415856794316124964957147669383874941941786970840876977410196274287110248113268816363173206117522905731780449244743387738414490651871060504209942782897286457710659795696369374733192685400838923471098467933212020511495719551893084801079613881955397816902897443913580226246155230518497583255426800162094222038345527994570793644235869478766778834251351143079759828359960808222606480848037080797487239837580897775673104389697771617867940832755267000080184808531424181";"1*m023(-4,1)"
"m053(0,0)";"x^5+x^4+4*x^3+3*x^2+3*x+1";"5";"x^5-x^4+x^2+x-1";"5";"0.935537539+0.903907689*I";"3.3317442316411148239145691080297127955469579091860049212216044555987413728423665155788622603487862838857647163879779333141615153883223546361575096234607508340399243142715626414270485945535928222755560737434232862128759365291224233295199988319710090935539805306987618638111794863983629339136478736955401637753693218571331728306294930661650322056466609419458322606608330391344751840912428019545624861828475482886819940418938202838706155382066043681430018884406344864138511742014999512319521558798733493";"1*7_2(0,0)"
"m054(0,0)";"x^5+4*x^4+2*x^3+3*x^2-2*x+1";"5";"x^5-x^4+x^2+x-1";"5";"0.935537539+0.903907689*I";"3.3317442316411148239145691080297127955469579091860049212216044555987413728423665155788622603487862838857647163879779333141615153883223546361575096234607508340399243142715626414270485945535928222755560737434232862128759365291224233295199988319710090935539805306987618638111794863983629339136478736955401637753693218571331728306294930661650322056466609419458322606608330391344751840912428019545624861828475482886819940418938202838706155382066043681430018884406344864138511742014999512319521558798733494";"1*7_2(0,0)"
