Manifold;TraceField;TraceFieldDegree;Subfield;SubfieldDegree;Root;Volume;LinearCombination
"K7a1(0,0)";"x^6+4*x^5+7*x^4+6*x^3+3*x^2+x+1";"6";"x^6-x^5+2*x^4-2*x^3+2*x^2-2*x+1";"6";"-0.498831840+1.00130256*I";"2.8281220883307831627638988092766349427709813173006494770435203272588025483224716309369470179299991074125412892787963934090147776963173615679045279902423953662036228430093962124775647235226087333602979298080375453164692402505875069150358823496310134556675528830027070739752553774230901270709407425211672031199677966657406418846739841645782596789468979658211645036023331401549907613264842026408107949990236408604025485594921826273594781403134516630537788006656308949866037904488570786803597829697250637";"- 3/7*t11497(0,0) + 3/7*K12n718(0,0)"
"K7a3(0,0)";"x^8-3*x^7+7*x^6-13*x^5+10*x^4-3*x^3+x^2-2*x+1";"8";"x^8-x^7-x^6+2*x^5+x^4-2*x^3+2*x-1";"8";"1.03180744+0.655469742*I";"6.4435373808505730861433217166220580738732173682263229369631879809753221475587604386071102177145755945539878865704428127567386913341625415238799920035905232095958471689562478536124970599687935849707404975149844233311423792677032072774143131086001572624527664261281655632425881922699416811890190908818844695417063007074763287883799511776568545264666272541696209685599317989792898575399564079126182109037827957692353719327202785295491889845267873267176417725274933440735810873041641543017125012678370675";"2*m168(4,3)"
"K7a4(0,0)";"x^5+3*x^3+2*x^2+2*x+3";"5";"x^5-x^4+x^2+x-1";"5";"0.935537539+0.903907689*I";"3.3317442316411148239145691080297127955469579091860049212216044555987413728423665155788622603487862838857647163879779333141615153883223546361575096234607508340399243142715626414270485945535928222755560737434232862128759365291224233295199988319710090935539805306987618638111794863983629339136478736955401637753693218571331728306294930661650322056466609419458322606608330391344751840912428019545624861828475482886819940418938202838706155382066043681430018884406344864138511742014999512319521558798733494";"1*7_2(0,0)"
"K7a5(0,0)";"x^6-3*x^4-6*x^3-x^2-x-3";"6";"x^6-x^5+3*x^4-2*x^3+2*x^2-x-1";"6";"0.408802480+1.27637696*I";"4.5921256970270625501966139946554737323543603265432708944260657650413630918647970258358684220677452093808938912399202709930989589805345546488232909415723323771561386462922937952294669767113420233005765612373121857689313572457493044026986182627769689016801023674187422977277783413641213836857926810864414935617448588611992852018368282923924809736922999089569538101270584298248515422779659286080540983564844207372555448433887139483725295566613393586504527706704840277358673192722676845489259418795473730";"2*m010(-5,4)"
"K7a6(0,0)";"x^3+2*x-1";"3";"x^3+2*x-1";"3";"-0.226698826+1.46771151*I";"5.1379412018734177698413483394748450356496750927357123685977480606785803076235188862584433098691049695228797779330984614506399292748375494718326279281158915914770682939252374228684894668301276513649533677375515144882858435879543077892972824928491007080267542140015560968304756517382528440483832544403640001424614218163481471049367432916616516156118955102773276046293471754441444510475004397722557828936052297768755545635741752737749659912703034702778907967060612367701724608861970397104100017701256498";"4*4_1(6,1)"
"K7a6(0,0)";"x^4-4*x^3+8*x^2-5*x+1";"4";"x^2-x+1";"2";"0.500000000+0.866025404*I";"2.0298832128193072500424051085490405718833786150605995840349782135531949525164880442729407084565133898917236550627197752519507216461003861244936035431716072853039848590905870921960480364854261255313361473711769440158234439853276186508337162580518704903929458792448446589247869271562974209371872299886678440117970602915815468442144947148054898829452493448238078764258551762944770307730037608640978224301890198255954694853678996058729133013348119583803169889898190086121241753836335138853535340822117028";"1*4_1(0,0)"
"K7a6(0,0)";"x^4-4*x^3+8*x^2-5*x+1";"4";"x^4-x^3-x^2+x+1";"4";"-0.692440401+0.318147958*I";"2.0298832128193072500424051085490405718833786150605995840349782135531949525164880442729407084565133898917236550627197752519507216461003861244936035431716072853039848590905870921960480364854261255313361473711769440158234439853276186508337162580518704903929458792448446589247869271562974209371872299886678440117970602915815468442144947148054898829452493448238078764258551762944770307730037608640978224301890198255954694853678996058729133013348119583803169889898190086121241753836335138853535340822117028";"- 5*m006(1,5) + 2*t10002(0,0)"
"K8a2(0,0)";"x^7+2*x^6+9*x^5+16*x^4+32*x^3+40*x^2+32*x+32";"7";"x^7-x^6-x^5+2*x^4+x^3-2*x^2+x+1";"7";"1.13945772+0.630169687*I";"9.9306482937961829810021321555831152804819325499402673970250984905575863183060826691483679397932548129946383469491707616279847435134873491732152092489626538830950978274154338671043562232592656860190218003325808737237843036020413451476698998525382675876021410460247250769350192520724995304739876950155923390570403800327666740977020440280820503787023425656645197748690484816809722540868693274393589560376063702462539151761824119733082625744033213028631586285523380059791392796696198897323558931632098538";"1*8_15(0,0)"
"K8a2(0,0)";"x^10-2*x^8+x^7+3*x^6-4*x^5+4*x^3-2*x^2-x+1";"10";"x^5-x^4+x^3-2*x^2+x-1";"5";"0.276511073+0.728236609*I";"4.4008325161230461014412038656409280339834854185164654585217525133166001309724053166771224302401813167737262977102866850442944866145983523804940549956381450055087641757322610070282870093772190651863543552340544086501612585024130231263846700380563887872583642831235622223929820260087677441483340660977916348064919548441172341298156789641434046409915641413034285364907250418809319253840471755377504522216699349247755038609174709612075168206011956179186429570110554986607916037712539237398473854884996675";"2*m010(-3,4)"
"K8a2(0,0)";"x^10-2*x^8+x^7+3*x^6-4*x^5+4*x^3-2*x^2-x+1";"10";"x^5-x^4+x^3-2*x^2+x-1";"5";"-0.428549651+1.03927534*I";"1.5305795757513833170537853948030234903157993855856292067784383085111787940527458953327158636222304488949461706394338642728813669749261210059162549683493717147993543213408395971220951963221155520148267124442731525627516603420194327175594710823594506028820132993434032022654215371767879871172712354627807680029525527949759040694947661227352889781351700018336228478608252369016189711342932097892376231277270962779277270453974029283714032625977959204347405471212707805864705931148269434064777269451626750";"- 2*m159(4,3) + 2*m318(-2,5)"
"K8a8(0,0)";"x^8+x^7+12/7*x^6+41/7*x^5-29/7*x^4-67/7*x^3+8*x^2+25/7*x-41/7";"8";"x^8-x^7+3*x^6-2*x^5+3*x^4-2*x^3-1";"8";"0.473514484+1.27302230*I";"4.9352426782806543574780677738418359866236234648238289868383764367136646183466049893887289449141772570221670962880736871144427300330838003287435083897180559973003178080159751187819702678933894704421308709329125065659510785905408190438047028165696427319779912353041529380598487261203991692531655667010574948390367892534821155002970065053661584418597314111929167445052163543614151901834790912889001565164078320974311380826085749094814271004180073247005714668938159545019687419293647973979534860793999511";"2*m010(-5,6)"
"K8a11(0,0)";"x^6+4*x^5+6*x^4-3*x^3-2*x^2-4*x+3";"6";"x^6-x^5+x^4+2*x^2-x+1";"6";"0.932788787+0.951610694*I";"3.4272052462740162198635395900533060307058393707238053472622670270069375703531481117035581689583422190854109410422554428653017127072998381986119530372149697144654036355161295997800200205923251012670803673938777425063451509352513335219551405158795884165220853519428907061278012928481746385378047235267978688155307187050853019718955783788497694603951800874029647059334358927081842329728867077325645605713484404049254968639338205160855766674300048279075990948328304399212828329472349948511111205981900526";"1*8_1(0,0)"
"K8a12(0,0)";"x^4+3/2*x^2+9/8*x+9/16";"4";"x^2-x+1";"2";"0.500000000+0.866025404*I";"4.0597664256386145000848102170980811437667572301211991680699564271063899050329760885458814169130267797834473101254395505039014432922007722489872070863432145706079697181811741843920960729708522510626722947423538880316468879706552373016674325161037409807858917584896893178495738543125948418743744599773356880235941205831630936884289894296109797658904986896476157528517103525889540615460075217281956448603780396511909389707357992117458266026696239167606339779796380172242483507672670277707070681644234056";"2*4_1(0,0)"
"K8a12(0,0)";"x^4+3/2*x^2+9/8*x+9/16";"4";"x^4-x^3+2*x+1";"4";"-0.621964427+0.187730370*I";"4.0597664256386145000848102170980811437667572301211991680699564271063899050329760885458814169130267797834473101254395505039014432922007722489872070863432145706079697181811741843920960729708522510626722947423538880316468879706552373016674325161037409807858917584896893178495738543125948418743744599773356880235941205831630936884289894296109797658904986896476157528517103525889540615460075217281956448603780396511909389707357992117458266026696239167606339779796380172242483507672670277707070681644234056";"4*t10827(0,0) - 2*K12n549(0,0)"
"K8a12(0,0)";"x^4-3*x^3+6*x^2-6*x+3";"4";"x^2-x+1";"2";"0.500000000+0.866025404*I";"4.0597664256386145000848102170980811437667572301211991680699564271063899050329760885458814169130267797834473101254395505039014432922007722489872070863432145706079697181811741843920960729708522510626722947423538880316468879706552373016674325161037409807858917584896893178495738543125948418743744599773356880235941205831630936884289894296109797658904986896476157528517103525889540615460075217281956448603780396511909389707357992117458266026696239167606339779796380172242483507672670277707070681644234056";"2*4_1(0,0)"
"K8a12(0,0)";"x^4-3*x^3+6*x^2-6*x+3";"4";"x^4-x^3+2*x+1";"4";"-0.621964427+0.187730370*I";"4.0597664256386145000848102170980811437667572301211991680699564271063899050329760885458814169130267797834473101254395505039014432922007722489872070863432145706079697181811741843920960729708522510626722947423538880316468879706552373016674325161037409807858917584896893178495738543125948418743744599773356880235941205831630936884289894296109797658904986896476157528517103525889540615460075217281956448603780396511909389707357992117458266026696239167606339779796380172242483507672670277707070681644234056";"4*t10827(0,0) - 2*K12n549(0,0)"
"K8a12(0,0)";"x^4+x^3-2*x+1";"4";"x^2-x+1";"2";"0.500000000+0.866025404*I";"4.0597664256386145000848102170980811437667572301211991680699564271063899050329760885458814169130267797834473101254395505039014432922007722489872070863432145706079697181811741843920960729708522510626722947423538880316468879706552373016674325161037409807858917584896893178495738543125948418743744599773356880235941205831630936884289894296109797658904986896476157528517103525889540615460075217281956448603780396511909389707357992117458266026696239167606339779796380172242483507672670277707070681644234056";"2*4_1(0,0)"
"K8a12(0,0)";"x^4+x^3-2*x+1";"4";"x^4-x^3+2*x+1";"4";"-0.621964427+0.187730370*I";"4.0597664256386145000848102170980811437667572301211991680699564271063899050329760885458814169130267797834473101254395505039014432922007722489872070863432145706079697181811741843920960729708522510626722947423538880316468879706552373016674325161037409807858917584896893178495738543125948418743744599773356880235941205831630936884289894296109797658904986896476157528517103525889540615460075217281956448603780396511909389707357992117458266026696239167606339779796380172242483507672670277707070681644234056";"4*t10827(0,0) - 2*K12n549(0,0)"
"K8a12(0,0)";"x^4+x^3-2*x+1";"4";"x^2-x+1";"2";"0.500000000+0.866025404*I";"4.0597664256386145000848102170980811437667572301211991680699564271063899050329760885458814169130267797834473101254395505039014432922007722489872070863432145706079697181811741843920960729708522510626722947423538880316468879706552373016674325161037409807858917584896893178495738543125948418743744599773356880235941205831630936884289894296109797658904986896476157528517103525889540615460075217281956448603780396511909389707357992117458266026696239167606339779796380172242483507672670277707070681644234056";"2*4_1(0,0)"
"K8a12(0,0)";"x^4+x^3-2*x+1";"4";"x^4-x^3+2*x+1";"4";"-0.621964427+0.187730370*I";"4.0597664256386145000848102170980811437667572301211991680699564271063899050329760885458814169130267797834473101254395505039014432922007722489872070863432145706079697181811741843920960729708522510626722947423538880316468879706552373016674325161037409807858917584896893178495738543125948418743744599773356880235941205831630936884289894296109797658904986896476157528517103525889540615460075217281956448603780396511909389707357992117458266026696239167606339779796380172242483507672670277707070681644234056";"4*t10827(0,0) - 2*K12n549(0,0)"
"K8a12(0,0)";"x^4+2*x^3+3/2*x^2+x+1/4";"4";"x^4-2*x^3+x^2-2*x+1";"4";"-0.207106781+0.978318343*I";"12.350906209158200174736304438426152014199256704119996280612478809547554244821899283492826084286625865818713560641466057035014596480482436298949826600994282280891172567137154269917420359772894820744735088550348843788618553336195006572022282582270331394740134503726290343615998857496197208385379163267332908521995018967441326000795820543585249573480114140399104157567773596840988081883061225887705177085186195463485509565537323828874665514441453609800885685697972214190725138418286552880234986219188897";"6*m010(3,2)"
"K8a13(0,0)";"x^5-2*x^4+4*x^3-3*x^2+x+1";"5";"x^5-x^4+2*x^3+x^2+2";"5";"0.195567059+1.00269695*I";"6.9971891477922154788005778791455176889638409556479270830087819328733017390577525426464017989345543675747857763823598443799497735937321002910097478812655649465904223347576468770258207883488650306144097824788455642957782868464350357801800595895136746630877410769430395689485486103706612471529113470948570332730546619461575765393552633839863210122745113611911512647761767948592163678785849508757723382544016081633615251805884914598173152374829159461666101657668232176734996989599620357228819868988207816";"2*m234(-4,1)"
"K8a13(0,0)";"x^6+4*x^5+8*x^4+14*x^3+10*x^2+x-1";"6";"x^3-x^2+1";"3";"0.877438833+0.744861767*I";"2.8281220883307831627638988092766349427709813173006494770435203272588025483224716309369470179299991074125412892787963934090147776963173615679045279902423953662036228430093962124775647235226087333602979298080375453164692402505875069150358823496310134556675528830027070739752553774230901270709407425211672031199677966657406418846739841645782596789468979658211645036023331401549907613264842026408107949990236408604025485594921826273594781403134516630537788006656308949866037904488570786803597829697250636";"3*m003(2,1)"
"K8a15(0,0)";"x^5-x^4+x^3+2*x+1";"5";"x^5-2*x^4+2*x^2-x+1";"5";"1.41754812+0.493374009*I";"10.579021916899270325808684550088672898504885279597080817501861080634910546303804153283849638608792573726971023123485277035620591629950605617562485216888733178382903330009347068598527972421927619746591804334332594711789647119040489441006357022097038810664943344893565155787613943463958646581012717403437306806680855902104178682401836047249372443773534644235216909097760230776992882342482157725616750776712546042516819507629791773690265773681918871903528229529607647381203467795235948099389145192643779";"4*m081(2,3)"
"K8a15(0,0)";"x^12-2*x^11-x^10-x^9+3*x^8-5*x^7+14*x^6+8*x^5+15*x^4+3*x^3+7*x^2+1";"12";"x^2-x+1";"2";"0.500000000+0.866025404*I";"2.0298832128193072500424051085490405718833786150605995840349782135531949525164880442729407084565133898917236550627197752519507216461003861244936035431716072853039848590905870921960480364854261255313361473711769440158234439853276186508337162580518704903929458792448446589247869271562974209371872299886678440117970602915815468442144947148054898829452493448238078764258551762944770307730037608640978224301890198255954694853678996058729133013348119583803169889898190086121241753836335138853535340822117027";"1*4_1(0,0)"
"K8a15(0,0)";"x^12-2*x^11-x^10-x^9+3*x^8-5*x^7+14*x^6+8*x^5+15*x^4+3*x^3+7*x^2+1";"12";"x^6-x^5+x^4-2*x^3+x^2+1";"6";"-0.206349796+1.13231520*I";"4.8580053011500904128063039178256755146543599323612490610784985408119975008389596752098877263865124973042649443415161686609654993424177476923981315334140026515076077020999833046736127600080348588916340771792144893322926842359151255658695986076828839460604987622475517329000423045793875480081279725098350471317648569573221887288884788793837495618921473106449723800281883164494677920994879635049086174292126606859980180448600822332323914416482636214340957896554499035987279658324905925657133170519367665";"1*7_5(-12,1)"
"K8a18(0,0)";"x^8-7*x^7+17*x^6-14*x^5-x^4-2*x^3+6*x^2+4*x+1";"8";"x^8-x^7+5*x^6-4*x^5+7*x^4-4*x^3+2*x^2+1";"8";"0.199798716+1.51366404*I";"5.2386841007984401554864731063661609234225336039122565670185838108722064264460368595551822337575804936747455351113146861898573580263405950018019331727762946215656935941439443105862426343877081824598356207043663601341832776696183232454231404453211105944528482991870157342175959328598981778515151755750993422543827292826278788246475420212980435404480161075170874302579018335252296334025967509809128478324155989264497267366020211651638715319094502367412288819887427162456225559645871623113911480384498671";"1*8_3(0,0)"
"K8n1(0,0)";"x^5-5/2*x^3+3/2*x-1/2";"5";"x^5-x^4+x^3+2*x^2-2*x+1";"5";"0.657126701+1.28074158*I";"1.1089146150245746130522182736646869218823390454882096228258117922371586900789589098436906026840272809788950673090861002150919076966817996502235250614240989539412968971702460870014141978440878778616519403633434193728120413986642271197989868327289946871321801307712956064271182131207922073775138087049147709264289512944519646529959077244555860352549349216214547167781815178797158507765450772773567271104748187060581502118481471158162141861643367307803872850019727689038893427347469136292954083902155352";"- 2*o9_38417(2,3) + 2*o9_36031(0,0)"
"K8n1(0,0)";"x^5-5/2*x^3+3/2*x-1/2";"5";"x^5-x^4+x^3+2*x^2-2*x+1";"5";"0.442537746+0.454478892*I";"4.1249032518076761555058998488693781629294776466641165560553372361973096238283080310395617060072630260545166312089823403318318947408268162891518929250121862649892035203419580790288740740228553071829093820521967446452837728732798329648537318421262212978623105846902809991859777315182371448950971722359315139301878853092897635914657301280149701545582859433489997083785910484919188302104121973904710002717440725708531267154812910601766413974535676998555005254588314737547376598018942091377373739958605201";"2*m009(6,1)"
"K8n2(0,0)";"x^4-3*x^3+3*x^2-2*x+2";"4";"x^4-x^3+x+1";"4";"-0.566120941+0.458821465*I";"1.4502239529370069341153890168647339606347016794873592288109877998667945931916884423514631452244531601033275107826740761360191094557722542200376391743013229186560078791923882248566493828760812720577429771113120033300141075396810099382698547647586927351279775092516547698219809503240599982575018722875614464263216625245322468362494477667471999413253446058844528232135100211619526868984881601795583906323809071594719213260025022787636749366190296632280210034731892289953852330323367395932318367033996053";"6*m371(3,1) - 4*v1373(-2,3)"
"K8n2(0,0)";"x^4-3*x^3+3*x^2-2*x+2";"4";"x^4-x^3+x+1";"4";"-0.566120941+0.458821465*I";"6.7837135198351265157088139420860340488314694565926382915973314064982415700229110799770875776332974171091481963116366285539906215312160366459289118930281986019381071655657146217549641903058486084387470819222538925290649280177823277764116669567548615280321121598992054592553516213400714739994175698906604925883416834537619704976144325956429664409947314877149499484983390433987060343568859904122450607577432231495184183843557136071527687396752727433059027869921255804650981925798542956602581541093929929";"2*m371(3,1)"
"K9a5(0,0)";"x^4+2*x^2+3*x+1";"4";"x^4-x^3-x^2+x+1";"4";"-0.692440401+0.318147958*I";"1.4137609521685872206489718138223722601823778736742864429445475731488002971700501314772214869885052768806411705580112238169743888083572126408306467269789360405191857123077004424184989193039842458452468455198296171120544180758997456315181220538760446753756565561826514188198517700025583713155379552833551717782495630887585247802295351867883205690502804535719545370476902943044861497108092703279231774642771914176295701376905431160190006195753039623973994507897624918230338859877776304671327350213622646";"30*m006(1,5) - 10*t10002(0,0)"
"K9a5(0,0)";"x^4+2*x^2+3*x+1";"4";"x^4-x^3-x^2+x+1";"4";"-0.692440401+0.318147958*I";"11.563177016265123470860997356567575119599270948977284363119438640914775059752490352841925029271072226339259445871610100076727997038859143263298664442836972467039110007760635903398739101731114873501927582375714337191171638002537838885686703344135397127340385952406874713443786405784045476001474105226694391837234864546666259001302008760815769983776527177690993919176966175776871303575828074648412289615222290545606917564530041145383567126249363754298984395738857534883654762905945199893900405432420778";"5*m006(1,5)"
"K9a5(0,0)";"x^16+12*x^15+70*x^14+266*x^13+745*x^12+1648*x^11+3011*x^10+4672*x^9+6238*x^8+7191*x^7+7123*x^6+5978*x^5+4163*x^4+2333*x^3+1000*x^2+301*x+49";"16";"x^8-x^7-x^6+2*x^5+x^4-2*x^3+2*x-1";"8";"1.03180744+0.655469742*I";"6.4435373808505730861433217166220580738732173682263229369631879809753221475587604386071102177145755945539878865704428127567386913341625415238799920035905232095958471689562478536124970599687935849707404975149844233311423792677032072774143131086001572624527664261281655632425881922699416811890190908818844695417063007074763287883799511776568545264666272541696209685599317989792898575399564079126182109037827957692353719327202785295491889845267873267176417725274933440735810873041641543017125012678370675";"2*m168(4,3)"
"K9a7(0,0)";"x^6-2*x^4+x^3+x^2-x+1";"6";"x^2-x+1";"2";"0.500000000+0.866025404*I";"2.0298832128193072500424051085490405718833786150605995840349782135531949525164880442729407084565133898917236550627197752519507216461003861244936035431716072853039848590905870921960480364854261255313361473711769440158234439853276186508337162580518704903929458792448446589247869271562974209371872299886678440117970602915815468442144947148054898829452493448238078764258551762944770307730037608640978224301890198255954694853678996058729133013348119583803169889898190086121241753836335138853535340822117028";"1*4_1(0,0)"
"K9a13(0,0)";"x^7+4*x^5+2*x^4+3*x^3+3*x^2+2*x+1";"7";"x^7-2*x^5+2*x^3-x^2+1";"7";"-1.12583193+0.566290042*I";"11.686312207878105182004127096917482890721323382772643500967766844958602927764992670480781227022949171180463581582157267830806406597956682573422580454049756342061086710596539764597037882351349450122486157581564158744396697808460421045859007964007437829734898138733699833625569942188547540468097331766528729213241404027210325488689808003537241517722218362313934914574973334323172109166672797469095262065780248600592475071845960378628831320981103709394989936846571548309353786156762232233577119446412031";"4*m168(1,3)"
"K9a14(0,0)";"x^7+x^6+2*x^5-5*x^4-x^3+4*x^2+13*x+17";"7";"x^7+2*x^5-x^4+2*x^3-x^2-1";"7";"-0.489252356+1.23991806*I";"9.4745804534992240381018538298110059473739582033655656973187686511782849754881722465913843216120369922553172998877822425273043423670889323647708975966219142971658470450411160351876893364402338598104668366160763803859157567114214930066280501261122621426123140550179099412107815575393894331421411821977864681156934096401057395507523840600460772659460764716242372260752764810669493342550109560396746380001529897826691489405992541708453631656545579941369891444656849772005090718092770301858222561142142172";"4*m010(-3,5)"
"K9a14(0,0)";"x^12+3*x^11+13*x^10+28*x^9+83*x^8-27*x^7+319*x^6-372*x^5+554*x^4-482*x^3+318*x^2-102*x+23";"12";"x^6-x^5+3*x^4-2*x^3+2*x^2-x-1";"6";"0.408802480+1.27637696*I";"4.5921256970270625501966139946554737323543603265432708944260657650413630918647970258358684220677452093808938912399202709930989589805345546488232909415723323771561386462922937952294669767113420233005765612373121857689313572457493044026986182627769689016801023674187422977277783413641213836857926810864414935617448588611992852018368282923924809736922999089569538101270584298248515422779659286080540983564844207372555448433887139483725295566613393586504527706704840277358673192722676845489259418795473729";"2*m010(-5,4)"
"K9a16(0,0)";"x^5+x^4+3*x^3+6*x^2+8*x+1";"5";"x^5-x^4+2*x-1";"5";"1.00186515+0.741763637*I";"10.611348294052509314921127575557306190486218406193186597455397891216556659918914852184247395053362828733171293598481132762677651428137542406592184653794635326223554619897395151468001099826865611853603213577754567793951333993778011759757413516710898385949779621122574407036760762261333820928233884919667971964777094663120785819248574741438033327225230783620866446654566002061291050833291054194880539766917309645553696621906340370308520761343732569336503834899324025692688145981555103593289764920914859";"4*m188(-1,2)"
"K9a18(0,0)";"x^4-3*x^3+2*x^2+1";"4";"x^2-x+1";"2";"0.500000000+0.866025404*I";"2.0298832128193072500424051085490405718833786150605995840349782135531949525164880442729407084565133898917236550627197752519507216461003861244936035431716072853039848590905870921960480364854261255313361473711769440158234439853276186508337162580518704903929458792448446589247869271562974209371872299886678440117970602915815468442144947148054898829452493448238078764258551762944770307730037608640978224301890198255954694853678996058729133013348119583803169889898190086121241753836335138853535340822117028";"1*4_1(0,0)"
"K9a18(0,0)";"x^4-3*x^3+2*x^2+1";"4";"x^4-x^3-x^2+x+1";"4";"-0.692440401+0.318147958*I";"2.0298832128193072500424051085490405718833786150605995840349782135531949525164880442729407084565133898917236550627197752519507216461003861244936035431716072853039848590905870921960480364854261255313361473711769440158234439853276186508337162580518704903929458792448446589247869271562974209371872299886678440117970602915815468442144947148054898829452493448238078764258551762944770307730037608640978224301890198255954694853678996058729133013348119583803169889898190086121241753836335138853535340822117028";"- 5*m006(1,5) + 2*t10002(0,0)"
