"o9_44206(3,2)(1,1)(2,1)(-3,2)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"2.343017136901306265356245324813659885249041063452843156726261957";"4";"nongeometric";"-275";"-1*5^2*11";"9"
"o9_44206(3,2)(1,1)(1,1)(-4,3)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"2.343017136901306265356245324813659885249041063452843156726261958";"4";"nongeometric";"-275";"-1*5^2*11";"9"
"o9_44206(3,2)(1,1)(1,1)(-2,5)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"9"
"o9_44206(3,2)(1,1)(-1,3)(-2,3)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"9"
"o9_44206(3,2)(1,1)(1,2)(-1,3)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"9"
"o9_44206(3,2)(1,2)(-1,2)(-1,2)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"9"
"o9_44206(3,2)(1,1)(2,1)(3,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"9"
"o9_44206(3,2)(1,1)(1,3)(4,3)";"x^4-x^3-2*x+1";"-0.515596415-1.04524702*I";"1";"3.581707325568365305142272152120372688677940901745852759915420969";"4";"nongeometric";"-643";"-1*643";"9"
"o9_44206(3,2)(1,1)(4,1)(1,2)";"x^4-x^3-x^2+3*x-1";"1.02474368+0.824081472*I";"1";"2.468232196680908678928523005463289530630617623430498287004600848";"4";"nongeometric";"-491";"-1*491";"9"
"o9_44206(3,2)(1,1)(1,1)(-6,1)";"x^4-x^3-x^2+3*x-1";"1.02474368-0.824081472*I";"1";"2.468232196680908678928523005463289530630617623430498287004600848";"4";"nongeometric";"-491";"-1*491";"9"
"o9_44206(3,2)(1,1)(-1,2)(5,1)";"x^4-x^3-x^2+3*x-1";"1.02474368+0.824081472*I";"1";"2.468232196680908678928523005463289530630617623430498287004600849";"4";"nongeometric";"-491";"-1*491";"9"
"o9_44206(3,2)(1,2)(-4,3)(3,1)";"x^5-2*x^4+2*x^2-x+1";"1.41754812+0.493374009*I";"2";"5.289510958449635162904342275044336449252442639798540408750930539";"5";"geometric";"5501";"5501";"9"
"o9_44206(3,2)(1,2)(-3,1)(-2,1)";"x^5-2*x^4+2*x^3-2*x^2+3*x-1";"-0.388196643+1.04607755*I";"2";"3.460675847481775894961229289626858294430403243619930220629582051";"5";"nongeometric";"7333";"7333";"9"
"o9_44206(3,2)(1,1)(1,2)(-3,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934+1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290995";"5";"nongeometric";"-5783";"-1*5783";"9"
"o9_44206(3,2)(1,1)(-1,3)(2,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934-1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290996";"5";"nongeometric";"-5783";"-1*5783";"9"
"o9_44206(3,2)(1,1)(0,0)(-1,4)";"x^5-2*x^4+x^3-2*x+1";"0.350872383-1.05848274*I";"1";"3.402991251166455752574894719413209864573249936104463405197124870";"5";"nongeometric";"-7463";"-1*17*439";"9"
"o9_44206(3,2)(1,1)(0,0)(-4,1)";"x^5-2*x^4+x^3-2*x+1";"0.350872383+1.05848274*I";"1";"3.402991251166455752574894719413209864573249936104463405197124870";"5";"nongeometric";"-7463";"-1*17*439";"9"
"o9_44206(3,2)(1,1)(0,0)(1,3)";"x^5-2*x^4+x^3-2*x+1";"0.350872383+1.05848274*I";"1";"3.402991251166455752574894719413209864573249936104463405197124873";"5";"nongeometric";"-7463";"-1*17*439";"9"
"o9_44206(3,2)(1,1)(0,0)(-4,3)";"x^5-2*x^4+x^3-2*x+1";"0.350872383-1.05848274*I";"1";"3.402991251166455752574894719413209864573249936104463405197124874";"5";"nongeometric";"-7463";"-1*17*439";"9"
"o9_44206(3,2)(1,1)(1,1)(4,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507+0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680922";"5";"nongeometric";"-8647";"-1*8647";"9"
"o9_44206(3,2)(1,1)(1,1)(1,2)";"x^5-x^3-2*x^2+1";"-0.656262616+0.982563994*I";"1";"1.543568911471855074328472943121361290324944585969876601981619910";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_44206(3,2)(1,1)(1,1)(-3,1)";"x^5-x^3-2*x^2+1";"-0.656262616-0.982563994*I";"1";"1.543568911471855074328472943121361290324944585969876601981619911";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_44206(3,2)(1,1)(-1,2)(2,1)";"x^5-x^3-2*x^2+1";"-0.656262616+0.982563994*I";"1";"1.543568911471855074328472943121361290324944585969876601981619911";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_44206(3,2)(1,2)(-3,4)(-2,1)";"x^5-x^3-2*x^2+1";"-0.656262616-0.982563994*I";"1";"3.087137822943710148656945886242722580649889171939753203963239819";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_44206(3,2)(1,2)(-1,2)(-4,1)";"x^5-x^3-2*x^2+1";"-0.656262616-0.982563994*I";"1";"3.087137822943710148656945886242722580649889171939753203963239819";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_44206(3,2)(1,1)(-1,3)(-5,2)";"x^5-x^3-2*x^2+1";"-0.656262616-0.982563994*I";"1";"3.087137822943710148656945886242722580649889171939753203963239820";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_44206(3,2)(1,1)(1,2)(3,2)";"x^5-x^3-2*x^2+1";"-0.656262616+0.982563994*I";"1";"3.087137822943710148656945886242722580649889171939753203963239821";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_44206(3,2)(1,2)(-5,3)(-1,2)";"x^5-x^3-2*x^2+1";"-0.656262616+0.982563994*I";"1";"3.087137822943710148656945886242722580649889171939753203963239821";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_44206(3,2)(1,2)(-1,2)(-3,4)";"x^5-x^3-2*x^2+1";"-0.656262616+0.982563994*I";"1";"3.858922278679637685821182357803403225812361464924691504954049776";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_44206(3,2)(1,1)(2,1)(-4,3)";"x^5-x^3-x^2+x+1";"-0.699311019-0.811268404*I";"2";"2.847223800585650499619898304259317751268997740942358181004222690";"5";"nongeometric";"1609";"1609";"9"
"o9_44206(3,2)(1,2)(-2,1)(-3,1)";"x^5-x^4+2*x^3-2*x^2-1";"-0.208250469+0.629911367*I";"2";"2.775760085039232113736310478571501806803031437649733478695548880";"5";"nongeometric";"4549";"4549";"9"
"o9_44206(3,2)(1,1)(1,1)(-1,4)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073-0.728236609*I";"2";"2.352206905392523622465391748649711373531302428230499967379608166";"5";"nongeometric";"1777";"1777";"9"
"o9_44206(3,2)(1,1)(3,1)(-2,3)";"x^5-x^4+x^3-x^2+2*x-1";"0.784082946+0.818307636*I";"2";"2.571809378353381830122437915958753216567968203694362677309718048";"5";"nongeometric";"2665";"5*13*41";"9"
"o9_44206(3,2)(1,1)(1,1)(-4,5)";"x^5-x^4+x^3-x^2+2*x-1";"0.784082946-0.818307636*I";"2";"2.571809378353381830122437915958753216567968203694362677309718050";"5";"nongeometric";"2665";"5*13*41";"9"
"o9_44206(3,2)(1,2)(-4,1)(1,3)";"x^5-x^4+x^3-x^2+2*x-1";"0.784082946-0.818307636*I";"2";"5.143618756706763660244875831917506433135936407388725354619436099";"5";"geometric";"2665";"5*13*41";"9"
"o9_44206(3,2)(1,1)(4,1)(-1,6)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"3.514252058376902725749493187143574335153512577467340845852279220";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_44206(3,2)(1,1)(1,2)(2,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503-0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175649";"5";"nongeometric";"-5519";"-1*5519";"9"
"o9_44206(3,2)(1,2)(-3,1)(-2,5)";"x^6-3*x^3+x^2-x+1";"-0.118804909-0.715079396*I";"2";"4.858685776922006573728236959803667002645275511847925286936883734";"6";"geometric";"274649";"269*1021";"9"
"o9_44206(3,2)(1,1)(1,3)(-2,3)";"x^6-3*x^5+5*x^4-4*x^3+x-1";"0.350144055+0.610692132*I";"2";"2.683202371548790333548081044881560688527064727290633045184349170";"6";"nongeometric";"116701";"13*47*191";"9"
"o9_44206(3,2)(1,1)(-1,4)(-1,3)";"x^6-3*x^5+5*x^4-4*x^3+x-1";"0.350144055-0.610692132*I";"2";"2.683202371548790333548081044881560688527064727290633045184349170";"6";"nongeometric";"116701";"13*47*191";"9"
"o9_44206(3,2)(1,2)(-1,2)(0,0)";"x^6-x^3+x^2+x-1";"0.742093026-0.638051626*I";"2";"4.316120422218611013161418778668521032336401089021980939710779212";"6";"nongeometric";"58673";"23*2551";"9"
"o9_44206(3,2)(1,1)(3,1)(-5,4)";"x^6-x^4+x^2-x-1";"0.623496819+0.830692512*I";"2";"3.291607472886315772247562739860273367109207193757487054332720577";"6";"nongeometric";"37253";"37253";"9"
"o9_44206(3,2)(1,1)(2,1)(-3,4)";"x^6-x^4-x^3-x^2+1";"-0.930402927+0.366538394*I";"2";"2.882494387251527860472482762360703042420129512295529498251729879";"6";"nongeometric";"52441";"229^2";"9"
"o9_44206(3,2)(1,2)(-1,2)(1,1)";"x^6-x^5+2*x^3-2*x^2+2*x-1";"0.0142976249+0.854101891*I";"2";"2.025945281864896308551124662302596785648760343923690480438620244";"6";"nongeometric";"46757";"46757";"9"
"o9_44206(3,2)(1,2)(-2,1)(0,0)";"x^6-x^5+2*x^4-x^3+3*x^2-x+2";"0.896437567+0.976038280*I";"3";"3.356692845141417631610290555307266092129896359202731235219878484";"6";"nongeometric";"-237823";"-1*19*12517";"9"
"o9_44206(3,2)(1,1)(-1,5)(4,5)";"x^6-x^5+3*x^4-2*x^3+2*x^2-3*x+1";"-0.480183929-0.962933874*I";"2";"3.777811201845673985691403454258612516400735575700395875886458155";"6";"nongeometric";"160661";"347*463";"9"
"o9_44206(3,2)(1,2)(-2,5)(-5,3)";"x^6-x^5+x^3+3*x+1";"1.29070439+0.829215905*I";"2";"5.982821747930155498458272885534175992487654245945378965520245266";"6";"geometric";"202544";"2^4*12659";"9"
"o9_44206(3,2)(1,1)(6,1)(-3,2)";"x^6-x^5-2*x^4+3*x^3-x+1";"0.366569969-0.581244674*I";"2";"2.725248911251806237365747116179047547249861408133300180361204752";"6";"nongeometric";"55376";"2^4*3461";"9"
"o9_44206(3,2)(1,1)(1,2)(0,0)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628-0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334700";"6";"nongeometric";"-92779";"-1*92779";"9"
"o9_44206(3,2)(1,1)(0,0)(3,2)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628-0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334700";"6";"nongeometric";"-92779";"-1*92779";"9"
"o9_44206(3,2)(1,1)(0,0)(-3,5)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628+0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334701";"6";"nongeometric";"-92779";"-1*92779";"9"
"o9_44206(3,2)(1,1)(0,0)(-5,3)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628-0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334701";"6";"nongeometric";"-92779";"-1*92779";"9"
"o9_44206(3,2)(1,1)(-1,3)(0,0)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628+0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334701";"6";"nongeometric";"-92779";"-1*92779";"9"
"o9_44206(3,2)(1,1)(0,0)(-2,5)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628-0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334702";"6";"nongeometric";"-92779";"-1*92779";"9"
"o9_44206(3,2)(1,2)(-3,5)(-2,1)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514-0.809953886*I";"1";"3.474247761312742296029008553611931918797817708056217294221702231";"6";"nongeometric";"-753079";"-1*753079";"9"
"o9_44206(3,2)(1,2)(-1,2)(-5,2)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514-0.809953886*I";"1";"3.474247761312742296029008553611931918797817708056217294221702232";"6";"nongeometric";"-753079";"-1*753079";"9"
"o9_44206(3,2)(1,1)(1,3)(2,1)";"x^7-2*x^6-x^5+7*x^4-5*x^3-5*x^2+5*x-1";"1.14098631-1.12017691*I";"1";"2.476505184068339871236459270488731448771231296979016570200833852";"7";"nongeometric";"-6515927";"-1*11*592357";"9"
"o9_44206(3,2)(1,1)(1,1)(4,3)";"x^7-2*x^6-x^5+7*x^4-5*x^3-5*x^2+5*x-1";"1.14098631-1.12017691*I";"1";"2.476505184068339871236459270488731448771231296979016570200833852";"7";"nongeometric";"-6515927";"-1*11*592357";"9"
"o9_44206(3,2)(1,1)(-1,4)(-3,1)";"x^7-2*x^6-x^5+7*x^4-5*x^3-5*x^2+5*x-1";"1.14098631+1.12017691*I";"1";"2.476505184068339871236459270488731448771231296979016570200833854";"7";"nongeometric";"-6515927";"-1*11*592357";"9"
"o9_44206(3,2)(1,1)(0,0)(-4,5)";"x^7-3*x^6+2*x^5+3*x^4-5*x^3+2*x^2+2*x-1";"0.636031237+0.875923682*I";"2";"3.653245740564552816984153137369193597890535306232925348785229462";"7";"nongeometric";"1867597";"1867597";"9"
"o9_44206(3,2)(1,1)(3,1)(0,0)";"x^7-3*x^6+2*x^5+3*x^4-5*x^3+2*x^2+2*x-1";"0.636031237-0.875923682*I";"2";"3.653245740564552816984153137369193597890535306232925348785229462";"7";"nongeometric";"1867597";"1867597";"9"
"o9_44206(3,2)(1,1)(0,0)(-5,1)";"x^7-3*x^6+2*x^5+3*x^4-5*x^3+2*x^2+2*x-1";"0.636031237+0.875923682*I";"2";"3.653245740564552816984153137369193597890535306232925348785229462";"7";"nongeometric";"1867597";"1867597";"9"
"o9_44206(3,2)(1,1)(0,0)(4,1)";"x^7-3*x^6+2*x^5+3*x^4-5*x^3+2*x^2+2*x-1";"0.636031237-0.875923682*I";"2";"3.653245740564552816984153137369193597890535306232925348785229463";"7";"nongeometric";"1867597";"1867597";"9"
"o9_44206(3,2)(1,1)(0,0)(1,4)";"x^7-3*x^6+2*x^5+3*x^4-5*x^3+2*x^2+2*x-1";"0.636031237+0.875923682*I";"2";"3.653245740564552816984153137369193597890535306232925348785229463";"7";"nongeometric";"1867597";"1867597";"9"
"o9_44206(3,2)(1,1)(0,0)(-5,4)";"x^7-3*x^6+2*x^5+3*x^4-5*x^3+2*x^2+2*x-1";"0.636031237-0.875923682*I";"2";"3.653245740564552816984153137369193597890535306232925348785229464";"7";"nongeometric";"1867597";"1867597";"9"
"o9_44206(3,2)(1,1)(2,1)(3,2)";"x^7-3*x^6-x^5+8*x^4-4*x^3-3*x^2+5*x-2";"0.437866412+0.609426119*I";"1";"2.812516496543210373175617462899466090023198512499868873326993543";"7";"nongeometric";"-12558899";"-1*2411*5209";"9"
"o9_44206(3,2)(1,1)(-1,3)(-4,1)";"x^7-3*x^6-x^5+8*x^4-4*x^3-3*x^2+5*x-2";"0.437866412-0.609426119*I";"1";"2.812516496543210373175617462899466090023198512499868873326993544";"7";"nongeometric";"-12558899";"-1*2411*5209";"9"
"o9_44206(3,2)(1,1)(1,1)(-3,4)";"x^7-x^4-2*x^3+1";"-0.0878339063+1.16369090*I";"2";"2.411274555775980907394755134106115173470938017231726640500188706";"7";"nongeometric";"789289";"79*97*103";"9"
"o9_44206(3,2)(1,1)(2,1)(-2,3)";"x^7-x^4-2*x^3+1";"-0.0878339063-1.16369090*I";"2";"2.411274555775980907394755134106115173470938017231726640500188707";"7";"nongeometric";"789289";"79*97*103";"9"
"o9_44206(3,2)(1,1)(1,5)(6,5)";"x^7-x^6+3*x^5-5*x^4+2*x^3-4*x^2+4*x-1";"-0.504729665-0.932172657*I";"2";"3.869628420468002514147413828532114592782165785254004123382521379";"7";"nongeometric";"6299409";"3*29*61*1187";"9"
"o9_44206(3,2)(1,2)(-5,3)(-2,3)";"x^7-x^6+x^4-x^2-2*x+1";"-0.564029204+0.824382529*I";"2";"5.084582482551751388442728190402276004580387946039138171436054879";"7";"geometric";"1033441";"1033441";"9"
"o9_44206(3,2)(1,1)(3,2)(-1,3)";"x^7-x^6+x^5+2*x^4-3*x^3+3*x^2-3*x+1";"0.675549145+1.26873212*I";"2";"2.673883422368741316221955956045052249241891657290607819941395671";"7";"nongeometric";"2021273";"37*54629";"9"
"o9_44206(3,2)(1,2)(-3,2)(-2,1)";"x^7-x^6+x^5+x^3+x+1";"0.349249971+0.999831849*I";"3";"3.139137940859495372005029616234950861356307691716301700662754156";"7";"nongeometric";"-423971";"-1*293*1447";"9"
"o9_44206(3,2)(1,1)(3,1)(-1,5)";"x^7-x^6+x^5-2*x^4-x^2+1";"-0.429926690-0.973799057*I";"2";"3.267751800642570157715253645510891420961021539907945934383603804";"7";"nongeometric";"1767553";"1767553";"9"
"o9_44206(3,2)(1,2)(-3,1)(1,2)";"x^7-x^6-2*x^5+2*x^4+2*x^3-x^2-x+1";"0.548359457-0.441210540*I";"3";"3.719896858756088926775056641145401845558861251439178016630984816";"7";"geometric";"-736387";"-1*736387";"9"
"o9_44206(3,2)(1,1)(3,2)(5,2)";"x^7-x^6-2*x^5+x^4+2*x^2-x+1";"-0.462788642-0.798601754*I";"2";"3.601235204172585452404030252737327816445376534275504868732453170";"7";"nongeometric";"3076873";"401*7673";"9"
"o9_44206(3,2)(1,2)(-1,2)(-3,1)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102+1.27443959*I";"1";"1.649609715808664120798395881918332163508169935555737698003449812";"7";"nongeometric";"-3685907";"-1*59*62473";"9"
"o9_44206(3,2)(1,1)(2,1)(2,1)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102-1.27443959*I";"1";"1.649609715808664120798395881918332163508169935555737698003449814";"7";"nongeometric";"-3685907";"-1*59*62473";"9"
"o9_44206(3,2)(1,1)(-1,2)(1,5)";"x^7-x^6-x^5+5*x^4-4*x^3-x^2+3*x-1";"0.777868859-1.16629872*I";"2";"2.634435776768052744146025276591319813430991627650085913034502642";"7";"nongeometric";"2067473";"61*33893";"9"
"o9_44206(3,2)(1,1)(1,1)(-6,5)";"x^7-x^6-x^5+5*x^4-4*x^3-x^2+3*x-1";"0.777868859+1.16629872*I";"2";"2.634435776768052744146025276591319813430991627650085913034502644";"7";"nongeometric";"2067473";"61*33893";"9"
"o9_44206(3,2)(1,1)(4,1)(5,1)";"x^8+x^6-x^4-2*x^3-2*x^2+x+1";"-0.522183826+0.969283479*I";"2";"3.480233837766108963553941512026622363205059438989100049566477380";"8";"nongeometric";"51292313";"1039*49367";"9"
"o9_44206(3,2)(1,1)(1,1)(6,1)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696+0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621791";"8";"nongeometric";"-202734487";"-1*53*3825179";"9"
"o9_44206(3,2)(1,1)(1,1)(-3,5)";"x^8-x^5-3*x^4+x+1";"-0.105843441-0.824512476*I";"2";"2.544239863445444284374229930801957477655480625213072380022832067";"8";"nongeometric";"40898969";"40898969";"9"
"o9_44206(3,2)(1,1)(1,2)(-2,3)";"x^8-x^5-3*x^4+x+1";"-0.105843441+0.824512476*I";"2";"2.544239863445444284374229930801957477655480625213072380022832068";"8";"nongeometric";"40898969";"40898969";"9"
"o9_44206(3,2)(1,1)(5,1)(-2,3)";"x^8-x^7+2*x^5-x^4-2*x^3+5*x^2-4*x+1";"0.837088336+0.784307577*I";"3";"2.702897881927364591162906809821910298222172313642102490830592435";"8";"nongeometric";"-9091807";"-1*9091807";"9"
"o9_44206(3,2)(1,1)(3,2)(-3,1)";"x^8-x^7+3*x^6-3*x^5+5*x^4-4*x^3-3*x^2+4*x-1";"0.629847046-1.41279234*I";"2";"2.585608684946128266097827241460868690266846629802507144778003919";"8";"nongeometric";"96119629";"96119629";"9"
"o9_44206(3,2)(1,1)(1,1)(2,5)";"x^8-x^7+3*x^6-3*x^5+5*x^4-4*x^3-3*x^2+4*x-1";"0.629847046+1.41279234*I";"2";"2.585608684946128266097827241460868690266846629802507144778003921";"8";"nongeometric";"96119629";"96119629";"9"
"o9_44206(3,2)(1,2)(-4,3)(1,1)";"x^8-x^7+5*x^5-5*x^4+5*x^2-4*x+1";"0.750411505+1.38219586*I";"3";"2.912348347497543708072071976923057829904036399398069400999176656";"8";"nongeometric";"-58925932";"-1*2^2*13*1133191";"9"
"o9_44206(3,2)(1,1)(-1,5)(-2,3)";"x^8-x^7+5*x^5-7*x^4+5*x^3-x^2-2*x+1";"0.727123474-1.27006534*I";"2";"2.737234837843487312171250442569586458406187242461113670076197111";"8";"nongeometric";"125869013";"71*197*8999";"9"
"o9_44206(3,2)(1,1)(1,4)(-1,3)";"x^8-x^7+5*x^5-7*x^4+5*x^3-x^2-2*x+1";"0.727123474+1.27006534*I";"2";"2.737234837843487312171250442569586458406187242461113670076197111";"8";"nongeometric";"125869013";"71*197*8999";"9"
"o9_44206(3,2)(1,1)(1,2)(-2,5)";"x^8-x^7-2*x^4+x^3-x^2+1";"0.396034969+0.942263906*I";"2";"3.220939422579046434071905843275513096720883461946272587558648072";"8";"nongeometric";"46218349";"46218349";"9"
"o9_44206(3,2)(1,1)(-1,3)(-3,5)";"x^8-x^7-2*x^4+x^3-x^2+1";"0.396034969-0.942263906*I";"2";"3.220939422579046434071905843275513096720883461946272587558648074";"8";"nongeometric";"46218349";"46218349";"9"
"o9_44206(3,2)(1,1)(-1,3)(-4,3)";"x^8-x^7-2*x^6+x^5+2*x^4-3*x^3-x^2+3*x-1";"0.575181731+0.824326045*I";"2";"2.954437307448304473476942631706011724485711939110563347206483905";"8";"nongeometric";"54558433";"433*126001";"9"
"o9_44206(3,2)(1,1)(1,2)(1,3)";"x^8-x^7-2*x^6+x^5+2*x^4-3*x^3-x^2+3*x-1";"0.575181731-0.824326045*I";"2";"2.954437307448304473476942631706011724485711939110563347206483906";"8";"nongeometric";"54558433";"433*126001";"9"
"o9_44206(3,2)(1,2)(-3,2)(1,1)";"x^8-x^7-3*x^6+5*x^5-5*x^3+3*x^2-1";"0.467741237-0.630062240*I";"2";"2.413392788048892983758362094830628884192967246352961813044766319";"8";"nongeometric";"41637824";"2^6*650591";"9"
"o9_44206(3,2)(1,1)(-1,3)(-2,5)";"x^8-x^7-x^6+2*x^5-5*x^4+2*x^3-x^2-x+1";"0.336681304+0.941618659*I";"2";"3.225942243456918794218251190697480927882230533774240486419026741";"8";"nongeometric";"80426829";"3*7*19^2*103^2";"9"
"o9_44206(3,2)(1,1)(1,2)(-3,5)";"x^8-x^7-x^6+2*x^5-5*x^4+2*x^3-x^2-x+1";"0.336681304+0.941618659*I";"2";"3.225942243456918794218251190697480927882230533774240486419026741";"8";"nongeometric";"80426829";"3*7*19^2*103^2";"9"
"o9_44206(3,2)(1,2)(-4,1)(1,1)";"x^8-x^7-x^6+3*x^5+x^4-4*x^3+x^2+6*x-2";"1.17675587+0.666780477*I";"3";"2.422990727796304732483841428032303714006185163513963946851674737";"8";"nongeometric";"-90949156";"-1*2^2*22737289";"9"
"o9_44206(3,2)(1,2)(-2,1)(1,3)";"x^8-x^7-x^6+3*x^5+x^4-4*x^3+x^2+6*x-2";"1.17675587+0.666780477*I";"3";"2.422990727796304732483841428032303714006185163513963946851674738";"8";"nongeometric";"-90949156";"-1*2^2*22737289";"9"
"o9_44206(3,2)(1,1)(2,1)(-3,1)";"x^8-x^7-x^6+x^5-x^4-2*x^3+x^2+2*x-1";"0.431978517+1.11547347*I";"2";"2.155738567635796715767245338781134532617389953546222484363280454";"8";"nongeometric";"33587693";"83*404671";"9"
