Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"9^3_2(-2,1)(-4,1)(0,0)";"x^7-x^6-x^4+x^3-3*x^2-1";"-0.855983980-0.839231338*I";"3";"7.889256423594404642888288717595922259684411733250374200529638034";"7";"geometric";"-7048588";"-1*2^2*73*101*239";"13"
"9^3_2(-4,1)(-2,1)(0,0)";"x^7-x^6-x^4+x^3-3*x^2-1";"-0.855983980-0.839231338*I";"3";"7.889256423594404642888288717595922259684411733250374200529638034";"7";"geometric";"-7048588";"-1*2^2*73*101*239";"13"
"10^3_27(-1,1)(-2,1)(4,1)";"x^8+3*x^6-8*x^5-5*x^4-9*x^3-12*x^2-2*x-4";"0.0273178964+0.643904864*I";"3";"8.891593149204550970321439025644933843012212318998333643352041920";"8";"geometric";"-8889745048";"-1*2^3*1111218131";"14"
"9^2_41(2,1)(2,1)";"x^8-3*x^7+2*x^6-3*x^5+6*x^4-5*x^3-2*x^2-5*x+1";"-0.486405643+1.12714184*I";"3";"8.444747615611208623748617741354865276355762110127358239907608336";"8";"geometric";"-325011264";"-1*2^6*3*19*41^2*53";"14"
"10^3_4(2,1)(-4,1)(4,1)";"x^8-3*x^7+4*x^6-2*x^4-x^3+5*x^2-3*x+1";"0.307293238-0.402057414*I";"4";"7.346998647923926111711557777319410144369925417137557722586397258";"8";"geometric";"787108453";"101*7793153";"12"
"10^3_37(0,1)(-1,1)(0,0)";"x^8-3*x^7+4*x^6-2*x^5-3*x^4-x^3+4*x^2+2*x+2";"-0.699296373+0.456413560*I";"4";"9.217885462129067255317855686400791033900943945021684558759153804";"8";"geometric";"380970048";"2^6*3*887*2237";"14"
"o9_41733(-1,2)(3,1)";"x^8-3*x^7+4*x^6-7*x^5+7*x^4-5*x^3+4*x^2-2*x-1";"-0.0236291853-1.22371491*I";"3";"4.998421137591190364801095451902593772076012091692097173909933996";"8";"geometric";"-118127056";"-1*2^4*607*12163";"10"
"8^3_5(2,1)(2,1)(2,1)";"x^8-3*x^7+4*x^6-7*x^5+7*x^4-5*x^3+4*x^2-2*x-1";"-0.0236291853-1.22371491*I";"3";"4.998421137591190364801095451902593772076012091692097173909934003";"8";"geometric";"-118127056";"-1*2^4*607*12163";"11"
"10^3_37(0,1)(-2,1)(-4,3)";"x^8-3*x^7+5*x^6-9*x^5+13*x^4-20*x^3+23*x^2-16*x+8";"-0.835637979-1.26061200*I";"3";"8.030942666864276521147703126734377088075348969609145415155465922";"8";"geometric";"-1710347584";"-1*2^6*11^2*220861";"14"
"9^3_12(3,1)(0,0)(2,1)";"x^8-3*x^7+6*x^6-6*x^5+5*x^4-3*x^3+4*x^2-2*x+2";"0.239654266+0.804849929*I";"4";"8.814395495152815308458413893794029154725796415066564210436348115";"8";"geometric";"99693632";"2^6*41*37993";"14"
"9^3_12(4,1)(-1,1)(-2,1)";"x^8-x^7-2*x^6-5*x^5+3*x^4+16*x^2-8*x+32";"-0.533760272-1.40506002*I";"3";"7.774908257794258330069225829106448897546889495147522589801293053";"8";"geometric";"-37951378200";"-1*2^3*3^3*5^2*7028033";"14"
"8^2_14(2,1)(0,1)";"x^5-x^3-2*x^2-3*x-2";"-0.0581801115+1.11896055*I";"2";"7.430564603484821974967332058833882888879384729933561539727491038";"5";"geometric";"41008";"2^4*11*233";"12"
"10^3_27(1,1)(4,1)(4,1)";"x^6-x^5-2*x^4-x^3+4*x^2+2*x-2";"-0.836917031+1.00661697*I";"2";"8.405103380151665998458956710085518311396630979048170409829666372";"6";"geometric";"326036";"2^2*81509";"14"
"10^3_27(2,1)(2,3)(4,1)";"x^7-2*x^6+x^5+4*x^4-7*x^3+2*x^2+4*x-4";"0.760404445-1.28928875*I";"2";"8.738499039041101882911734807649797029891540132795566862516274540";"7";"geometric";"13524032";"2^6*211313";"14"
"10^3_37(6,1)(-2,1)(1,2)";"x^7-2*x^6-2*x^5+7*x^4-x^3-4*x^2+3*x-1";"1.64188429+0.736915284*I";"2";"8.269023457878832037629156911707310398777443673719295755150844446";"7";"geometric";"12767045";"5*2553409";"14"
"10^3_1(-1,1)(2,1)(2,1)";"x^7-x^6+x^5-x^4+x^3+3*x^2+x-1";"-0.216776015-1.34357920*I";"3";"8.027477357420642742003589071888002996497426523639432882264698880";"7";"geometric";"-2646464";"-1*2^6*41351";"14"
"10^3_1(3,1)(2,1)(4,1)";"x^7-x^6-x^4-x^3+2*x^2+1";"-0.161124488+1.12730582*I";"3";"8.285055625141504512165243270957363077683273225225395509854256119";"7";"geometric";"-720707";"-1*13*55439";"14"
"9^3_20(-5,1)(4,1)(-2,1)";"x^8-2*x^7+6*x^6-4*x^5+9*x^4+x^3+9*x^2+x+3";"0.361553997-1.54220552*I";"4";"6.879522144865417439135046791076604205705904890953938698045565293";"8";"geometric";"787923556";"2^2*7*1013*27779";"12"
"10^3_37(0,1)(-2,1)(1,2)";"x^8-2*x^7+6*x^6-9*x^5+12*x^4-10*x^3+7*x^2-1";"-0.102495987+1.59835434*I";"3";"7.329026561589757434158854071785728355984342738114043808524529129";"8";"geometric";"-659360611";"-1*7^2*13*149*6947";"14"
"o9_43201(-1,2)(-3,2)";"x^8-2*x^7-2*x^4+6*x^3-5*x^2+2*x-4";"-0.218066498+0.820850297*I";"3";"6.438048933398882349401898281477007470321209400308458123738596287";"8";"geometric";"-4481888704";"-1*2^6*17*4119383";"10"
"10^3_21(1,1)(0,0)(4,1)";"x^8-2*x^7-x^6+6*x^5+3*x^4-20*x^3+16*x^2-6*x+1";"-1.52604654-0.877503954*I";"3";"8.598782784014429348792829099307383865275792349628675546481709251";"8";"geometric";"-710711808";"-1*2^9*3*79*5857";"12"
"10^3_4(2,1)(-4,3)(4,3)";"x^8-3*x^7+4*x^6-2*x^4-x^3+5*x^2-3*x+1";"0.307293238-0.402057414*I";"4";"7.346998647923926111711557777319410144369925417137557722586397256";"8";"geometric";"787108453";"101*7793153";"11"
"10^3_27(0,1)(2,3)(0,0)";"x^8-3*x^7+4*x^6-3*x^5-3*x^4+8*x^3-8*x^2+4*x+4";"0.111025989+1.34319585*I";"3";"9.877986724281673287612983259669131107725025475720994665675953883";"8";"geometric";"-911564032";"-1*2^8*3560797";"14"
"10^3_38(4,1)(0,0)(2,1)";"x^8-3*x^7+6*x^6-6*x^5+5*x^4-3*x^3+4*x^2-2*x+2";"0.239654266+0.804849929*I";"4";"8.814395495152815308458413893794029154725796415066564210436348115";"8";"geometric";"99693632";"2^6*41*37993";"14"
"o9_27773(3,1)";"x^8-x^7+2*x^6-5*x^5-x^4-6*x^3-4*x^2-2*x-4";"-0.348533841-1.13406953*I";"3";"5.768323044053832489076461245761026235440119514069059545275012818";"8";"geometric";"-5228920976";"-1*2^4*61*211*25391";"9"
"10^3_27(1,1)(-1,1)(3,1)";"x^6-3*x^5+2*x^4-x^2+3*x-1";"0.0869846519+0.987871440*I";"1";"6.350846817891929460813479186587599507532801970360294962790411260";"6";"geometric";"-133787";"-1*353*379";"14"
"10^3_1(-2,1)(2,1)(2,1)";"x^6-x^5-2*x^4+11*x^3-4*x^2+4*x-1";"0.0133090058+0.589736852*I";"2";"8.324217925043442807482254611192302479414059346892003309634661996";"6";"geometric";"4352636";"2^2*1088159";"14"
"o9_43766(2,1)";"x^7+x^5-2*x^3-3*x^2-3*x-1";"-0.352419658+0.830709362*I";"2";"6.416118136223382896018609875811802240181404765298575945489875932";"7";"geometric";"1692473";"1692473";"9"
"b+-RLLRRRLLLLRR(-1,2)";"x^7-2*x^6-3*x^5+4*x^4-4*x^3+7*x^2-x+2";"-0.0273113280+0.881347925*I";"2";"8.092829902690912852180810463190660487160714142001802767818447062";"7";"geometric";"143844629";"143844629";"13"
"b+-RLLLLRRRLLRR(-1,2)";"x^7-2*x^6-3*x^5+4*x^4-4*x^3+7*x^2-x+2";"-0.0273113280+0.881347925*I";"2";"8.092829902690912852180810463190660487160714142001802767818447063";"7";"geometric";"143844629";"143844629";"13"
"10^3_29(0,0)(2,1)(3,2)";"x^7-x^6+2*x^5-4*x^4+3*x^3-x^2+2*x-1";"-0.373676100-0.708758342*I";"3";"9.589818547581156572494152172270794097062473825968776031972961111";"7";"geometric";"-5098307";"-1*5098307";"15"
"10^2_62(-1,1)(-1,1)";"x^8-2*x^7+3*x^6-5*x^5+8*x^4-9*x^3+x^2+3*x-1";"0.792783877-1.19651562*I";"2";"8.161410644556111855871898127478986259681729543836972390483961604";"8";"geometric";"55212329";"139*397211";"15"
"9^3_3(7,1)(0,0)(0,0)";"x^8-x^7-x^6+2*x^5-3*x^4-2*x^3+4*x^2+3*x-2";"0.419112985+1.34707069*I";"3";"8.496408948554610016973023938212580183453094934780776750748927388";"8";"geometric";"-240579107";"-1*157*1532351";"12"
"8^2_14(2,1)(-2,1)";"x^6-2*x^3-4*x^2-3";"-0.369574739+1.36535641*I";"2";"7.693171019500334142754651828961117150804385940198557136656441623";"6";"geometric";"559488";"2^7*3*31*47";"12"
"9^3_12(8,1)(0,1)(-2,1)";"x^6-x^5-x^4+x^3+2*x^2-2*x-1";"0.965221357-0.812668881*I";"2";"9.402377026992616216536124932972731961332377956147564649747647915";"6";"geometric";"279593";"279593";"14"
"o9_43317(2,1)";"x^7-2*x^5-x^4+4*x^3-3*x^2+3*x-1";"-1.42565020-0.890144485*I";"3";"6.635989123580044074569114592717802325803414966929283662034714132";"7";"geometric";"-4814711";"-1*11^2*39791";"9"
"10^2_12(-4,1)(-1,1)";"x^7-x^6+2*x^4+x^3-3*x^2+3*x-2";"0.982346091-1.07204280*I";"3";"7.945852669577710060239102155639952340805420682463279780498340062";"7";"geometric";"-1765219";"-1*439*4021";"12"
"10^3_37(2,1)(2,1)(2,1)";"x^7-x^6+3*x^3-x^2-4*x-2";"1.08052877+1.08434764*I";"3";"9.320577048684674857453773474738375809206472254324790047133532946";"7";"geometric";"-34808512";"-1*2^6*543883";"14"
"10^3_37(0,0)(-2,1)(4,1)";"x^8-2*x^7+5*x^6-8*x^5+9*x^4-10*x^3+6*x^2-4*x+2";"-0.181679462-0.804051702*I";"3";"9.095536904724252292700362956927113415594927557697145596551412232";"8";"geometric";"-85931008";"-1*2^10*31*2707";"15"
"10^3_21(0,1)(0,0)(5,1)";"x^8-2*x^7+x^6-3*x^4+4*x^3+4*x^2-2*x-1";"1.51094869-0.429134571*I";"3";"8.411783179800398502515210431331377133867688561423592702342265688";"8";"geometric";"-128438372";"-1*2^2*32109593";"13"
"10^3_3(-1,1)(1,1)(-4,1)";"x^8-3*x^7+5*x^6-4*x^5+4*x^3-7*x^2+6*x-4";"0.794915953+0.906585075*I";"3";"6.325567140277599443645476309857088274323586543044782540068920552";"8";"geometric";"-91577251";"-1*349*262399";"12"
"10^3_37(-5,2)(0,1)(2,1)";"x^8-3*x^7-3*x^6+14*x^5-13*x^3-15*x^2+14*x+11";"1.69512774-0.279349589*I";"3";"8.634287676206899276137108932972145164719410981741468345251433286";"8";"geometric";"-5000932656";"-1*2^4*3^3*11576233";"14"
"o9_42219(2,3)";"x^8-x^7-x^6+2*x^5+x^3-4*x^2+4*x-1";"-0.652685270-0.939940620*I";"3";"7.229438893444484609411328777772360485724620701802871484594914617";"8";"geometric";"-11324527";"-1*11324527";"9"
"10^3_27(0,1)(-1,1)(-2,1)";"x^5-x^3-2*x^2-3*x-2";"-0.0581801115-1.11896055*I";"2";"7.430564603484821974967332058833882888879384729933561539727491038";"5";"geometric";"41008";"2^4*11*233";"14"
"10^3_37(-1,1)(0,1)(2,1)";"x^5-x^4+x^3-5*x^2+8*x-2";"-0.901890686-1.58512785*I";"2";"7.447053974285927961533881585257704254574226281977677921959444960";"5";"geometric";"135216";"2^4*3^3*313";"14"
"10^3_3(-1,1)(2,1)(-4,1)";"x^6-2*x^5+3*x^4+x+3";"0.621658764-1.19767871*I";"3";"7.400935848767872275442224440671235833039543711896091298049567404";"6";"geometric";"-1052259";"-1*3*13*26981";"12"
"9^3_20(3,1)(2,3)(4,3)";"x^6-2*x^5+3*x^4+x+3";"0.621658764-1.19767871*I";"3";"7.400935848767872275442224440671235833039543711896091298049567404";"6";"geometric";"-1052259";"-1*3*13*26981";"12"
"8^2_14(2,1)(6,1)";"x^6-2*x^5+4*x^3-10*x^2+8*x-4";"0.513487473+0.650241023*I";"2";"8.098572895682524589663803471861764040060395689662223518967437082";"6";"geometric";"1240576";"2^9*2423";"12"
"9^3_12(6,1)(0,1)(2,1)";"x^6-2*x^5+4*x^3-2*x^2-4*x+7";"1.41912873+0.690074645*I";"3";"9.091746962893836702989102463840248897297857854884046303522595903";"6";"geometric";"-1321988";"-1*2^2*17*19441";"14"
"9^3_8(-6,1)(4,1)(4,1)";"x^6-2*x^5+x^4+3*x^3-8*x^2+10*x-4";"1.22362098+0.654218438*I";"2";"8.491937637402867578707229681558178211163033722036669262932369131";"6";"geometric";"3699000";"2^3*3^3*5^3*137";"14"
"9^3_12(3,1)(2,1)(4,1)";"x^6-4*x^3-5*x^2-6*x-2";"-0.114703628-1.33840286*I";"2";"7.987463240057948710412081304216268402109130534647425722248662238";"6";"geometric";"1775024";"2^4*110939";"16"
"o9_35981(-3,1)";"x^6-x^4-2*x^3+x^2+x+1";"-0.341163902+0.590913212*I";"3";"5.797285315115364875716779012339332944480252728288055484111792406";"6";"geometric";"-25947";"-1*3^3*31^2";"9"
"9^3_12(8,3)(0,1)(2,1)";"x^6-x^5-x^4+x^3+2*x^2-2*x-1";"0.965221357+0.812668881*I";"2";"9.402377026992616216536124932972731961332377956147564649747647916";"6";"geometric";"279593";"279593";"14"
"b+-RLLRLRLLLLRL(-1,1)";"x^7+x^5-x^4+2*x^3+2*x^2-1";"0.899968756+0.892075095*I";"3";"7.582806994982135959521591719544603628802501137687110608473971966";"7";"geometric";"-10389763";"-1*1319*7877";"13"
"9^2_39(1,1)(1,1)";"x^7-2*x^4+x^3+x^2+2*x-1";"1.06595223+0.506969927*I";"3";"7.895869129755858489679327868701868000429173554444935162363801618";"7";"geometric";"-3012276";"-1*2^2*3*173*1451";"14"
"9^3_4(-6,1)(4,1)(4,1)";"x^7-2*x^6+x^4-x^3+3*x-1";"0.262784068+1.05014974*I";"2";"7.566515327847716717611176975661817160160014387979336587803705588";"7";"geometric";"10459285";"5*29*53*1361";"14"
"10^3_39(0,0)(-7,2)(-2,1)";"x^7-2*x^6+x^5-x^4-x^3+2*x^2+2*x-1";"0.110495708-1.28326166*I";"2";"8.648357797270735561500046963375173369875397273672043557115756673";"7";"geometric";"1433737";"1433737";"13"
"9^2_41(2,1)(0,1)";"x^7-2*x^6-6*x^5+7*x^4+14*x^3-7*x^2-13*x-3";"-1.34765903-0.365968627*I";"2";"8.862548785586289757574750433016699215040280486220429006066541785";"7";"geometric";"180506512";"2^4*139*81163";"14"
"9^3_20(5,1)(-2,1)(3,2)";"x^7-x^6+x^5+2*x^4-3*x^3+2*x^2+x-1";"0.717750126-0.758147656*I";"2";"7.987208991113229856341157585581850051114955409880301813184445761";"7";"geometric";"2442796";"2^2*610699";"12"
"10^3_3(1,1)(-2,3)(-3,1)";"x^7-x^6+x^5+2*x^4-3*x^3+2*x^2+x-1";"0.717750126-0.758147656*I";"2";"7.987208991113229856341157585581850051114955409880301813184445762";"7";"geometric";"2442796";"2^2*610699";"12"
"o9_41550(2,1)";"x^7-x^6-2*x^2-x-1";"-0.766858529-0.567840299*I";"3";"5.763397148608617215606248830830222226263057972285804910965246446";"7";"geometric";"-1377856";"-1*2^6*21529";"9"
"9^3_12(0,0)(2,1)(-2,1)";"x^8+2*x^6+x^4-16*x^3+24*x^2-32*x+16";"-1.57990644-1.10427951*I";"3";"10.240959623461070797485017766137060146520328905662582965535565036";"8";"geometric";"-2488228864";"-1*2^10*11*220901";"15"
"9^3_12(4,1)(0,0)(2,1)";"x^8-2*x^7+3*x^6-3*x^4+4*x^3-2*x^2-2*x+2";"0.263623551+1.14103358*I";"4";"10.127365600203021081078681602410794500210867544625447417420641029";"8";"geometric";"107903744";"2^8*13*32423";"14"
"10^3_1(2,1)(2,1)(-4,1)";"x^8-3*x^7+3*x^6-6*x^5+8*x^4-4*x^3+8*x^2-8";"-0.657815979+1.19435614*I";"2";"7.792307120479176281289208556826497007172580372223823398981177621";"8";"geometric";"4621339904";"2^8*19*950111";"14"
"10^3_27(1,1)(-2,1)(4,1)";"x^8-3*x^7+4*x^6-2*x^5-2*x^4+3*x^3+2*x^2-6*x+4";"0.818758731-0.748399113*I";"4";"8.526526404580881932456209623683824199920315631035023539161902991";"8";"geometric";"958744168";"2^3*43*1319*2113";"14"
"10^2_62(-5,1)(-5,1)";"x^8-3*x^7+4*x^6-6*x^5+8*x^4-5*x^3+x^2+2*x-1";"1.51630790-0.342591150*I";"3";"8.470302940606673150779399521221118903745989556076283535319989089";"8";"geometric";"-47972395";"-1*5*9594479";"14"
"7^2_6(4,1)(-1,1)";"x^8-3*x^7+5*x^6-4*x^5+4*x^3-7*x^2+6*x-4";"0.794915953+0.906585075*I";"3";"6.325567140277599443645476309857088274323586543044782540068920552";"8";"geometric";"-91577251";"-1*349*262399";"10"
"9^2_55(-5,1)(4,3)";"x^8-3*x^7+5*x^6-4*x^5+4*x^3-7*x^2+6*x-4";"0.794915953+0.906585075*I";"3";"6.325567140277599443645476309857088274323586543044782540068920553";"8";"geometric";"-91577251";"-1*349*262399";"10"
"9^3_11(3,1)(0,1)(0,0)";"x^8-3*x^7+5*x^6-6*x^5+6*x^4-5*x^3+2*x^2-2*x+1";"0.952389063+1.02708563*I";"3";"8.806444872034045783302100004985442699289312072831091813883977877";"8";"geometric";"-66127951";"-1*66127951";"15"
"o9_42389(-2,1)";"x^8-3*x^7+8*x^6-15*x^5+18*x^4-19*x^3+10*x^2-5*x+1";"0.0405633828-1.76973192*I";"3";"6.457834172088141848144059177175075540778094446169185764357977835";"8";"geometric";"-939337456";"-1*2^4*58708591";"10"
"10^3_1(2,1)(3,1)(3,1)";"x^8-3*x^7-2*x^6+8*x^5+10*x^4-18*x^3-11*x^2+11*x+2";"1.73794691-0.463389254*I";"2";"8.394004632466638826935035379353806432172305062322289541114109645";"8";"geometric";"25837113844";"2^2*19993*323077";"14"
"10^2_134(0,0)(2,1)";"x^8-3*x^7-2*x^6+8*x^5+12*x^4-26*x^3-x^2+11*x-4";"1.78739189+0.465827874*I";"3";"9.190514991823078002417156383801850970061219290399570181730865760";"8";"geometric";"-20156202368";"-1*2^7*379*415489";"13"
"10^3_37(0,1)(-5,2)(2,1)";"x^8-3*x^7-3*x^6+14*x^5-13*x^3-15*x^2+14*x+11";"1.69512774-0.279349589*I";"3";"8.634287676206899276137108932972145164719410981741468345251433285";"8";"geometric";"-5000932656";"-1*2^4*3^3*11576233";"14"
"9^3_1(0,0)(-4,1)(-1,1)";"x^8-x^7+2*x^6+x^5+2*x^4+3*x^3+2*x^2+3*x+1";"1.06912030-1.17347360*I";"3";"8.215650415502615047470168810348944778340001205660820839386851051";"8";"geometric";"-592490752";"-1*2^8*7^2*149*317";"12"
"9^3_11(2,1)(1,1)(0,0)";"x^8-x^7+2*x^6-2*x^5+5*x^4-2*x^3+3*x^2-2*x+1";"1.02023161+1.02175729*I";"4";"8.677602591310230865473801441894776746121089880357836668492288785";"8";"geometric";"124207097";"7*17743871";"14"
"10^3_5(-2,1)(-2,1)(-4,1)";"x^8-x^7-2*x^6-5*x^5-x^4+29*x^3-12*x^2+22*x+1";"-0.764783714-1.82614403*I";"3";"8.730573817580358206715859569539512553394428832427560030954869859";"8";"geometric";"-71492705296";"-1*2^4*4468294081";"15"
"8^2_14(2,1)(8,1)";"x^5-x^4-x^3+5*x^2-3*x+1";"1.07019425+1.09000861*I";"2";"8.392891251511893700853957058397047688169271694609066097806660951";"5";"geometric";"40144";"2^4*13*193";"12"
"10^3_38(2,1)(-4,1)(-2,1)";"x^6+2*x^4-2*x^3+5*x^2-4*x+2";"-0.950243333+1.39065921*I";"3";"6.822961811203004107515021897530538585763114378858492172684560555";"6";"geometric";"-576032";"-1*2^5*47*383";"14"
"9^3_12(0,0)(-2,1)(-2,1)";"x^6+x^4-2*x^3+4*x+4";"-0.760689853+0.463214262*I";"3";"9.604699639131595981985828833637654930681997401448920775800286766";"6";"geometric";"-562432";"-1*2^8*13^3";"14"
"10^2_67(0,1)(0,1)";"x^6-2*x^5+3*x^4-4*x^3+x^2-x-1";"0.267441263+0.856861335*I";"2";"9.292391335040721550300310660554191837153049508212237445511988645";"6";"geometric";"102693";"3*34231";"15"
"9^3_12(0,0)(4,1)(-2,1)";"x^6-3*x^5+4*x^4-x^3-2*x^2+x+1";"-0.504059940+0.224957305*I";"3";"10.675153479290070051378532442585978529963564908327420124348950314";"6";"geometric";"-21168";"-1*2^4*3^3*7^2";"14"
"10^3_20(-2,1)(0,0)(-2,1)";"x^6-3*x^5-2*x^3+3*x^2-6*x-1";"-0.770195703+0.991727493*I";"2";"7.759456439123173013794670198867348548449561458890703456330292284";"6";"geometric";"14924997";"3^2*17*97549";"12"
"10^2_14(6,1)(2,1)";"x^7-3*x^6+7*x^5-9*x^4+10*x^3-7*x^2+6*x-3";"0.988193601-1.08675081*I";"3";"8.158100557162607915521087631093473702585535272417492941003825358";"7";"geometric";"-57225432";"-1*2^3*3*11*43*71^2";"13"
"10^3_27(-2,1)(-1,1)(8,1)";"x^7-3*x^6+9*x^5-15*x^4+13*x^3-3*x^2-x+1";"0.388279305+0.435651833*I";"3";"8.839153179813694255181108302399899168336223061725960092565833158";"7";"geometric";"-42144192";"-1*2^6*3^3*29^3";"14"
"10^3_27(-6,1)(3,2)(2,5)";"x^7-4*x^5-2*x^4+x^3+14*x^2+6*x-12";"1.70991864+0.408011696*I";"2";"9.587933974267499905536362124561434674798102393250745500122593530";"7";"geometric";"135765888";"2^7*3*353557";"14"
"9^3_11(-4,1)(0,1)(-1,2)";"x^7-x^6+3*x^4-2*x^3-2*x^2+4*x-1";"0.643379391-1.25843899*I";"3";"7.490391014435796125624694660652510284875637616535574512931946106";"7";"geometric";"-28688519";"-1*107*197*1361";"15"
"10^3_29(-2,1)(-1,1)(-3,1)";"x^7-x^6+x^3-2*x^2-2*x-1";"0.831000299+1.04780030*I";"3";"8.154984709687952349601787823519796643136033669878463297578006755";"7";"geometric";"-744707";"-1*744707";"15"
"o9_38138(2,1)";"x^7-x^6-2*x^2-x-1";"-0.766858529+0.567840299*I";"3";"5.763397148608617215606248830830222226263057972285804910965246443";"7";"geometric";"-1377856";"-1*2^6*21529";"9"
"10^3_27(-2,1)(-1,1)(6,5)";"x^8-2*x^7-3*x^6+10*x^5-5*x^4-8*x^3+7*x^2+4*x-2";"-0.721632446-0.247509917*I";"3";"8.913980920499917492828735873082543284444479601779272772793542130";"8";"geometric";"-301201408";"-1*2^11*61*2411";"14"
"10^3_27(2,1)(4,1)(3,2)";"x^8-2*x^7-x^6+6*x^5-11*x^4+8*x^3-8*x+4";"0.216168852+1.23794610*I";"2";"8.083311542951834630579109148412112205249578912677590455051375435";"8";"geometric";"2850000896";"2^12*695801";"14"
