"10^3_3(0,0)(-1,0)(-8,3)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"12"
"10^3_3(0,0)(-6,1)(-1,0)";"x^3-x^2-2";"-0.347810385-1.02885225*I";"1";"4.464658911548680772053932692903202602985755143532148882920951691";"3";"nongeometric";"-116";"-1*2^2*29";"12"
"10^3_3(0,0)(-1,1)(1,1)";"x^4+x^2-x+1";"0.547423795-0.585651980*I";"2";"3.163963228883143983991014715973154484812787671518115266582922442";"4";"nongeometric";"257";"257";"12"
"10^3_3(0,0)(-3,2)(0,0)";"x^4-3*x^2+4";"-1.32287566+0.500000000*I";"2";"8.997351943606995641811838984950836531293365274231967599852336085";"4";"geometric";"784";"2^4*7^2";"12"
"10^3_3(0,0)(-1,2)(0,0)";"x^4-3*x^2+4";"-1.32287566+0.500000000*I";"2";"8.997351943606995641811838984950836531293365274231967599852336085";"4";"geometric";"784";"2^4*7^2";"12"
"10^3_3(0,0)(-1,1)(-7,8)";"x^4-x^3+2*x^2-x+2";"0.776218492-1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415098";"4";"nongeometric";"697";"17*41";"12"
"10^3_3(0,0)(-2,3)(-1,0)";"x^5-2*x^4+2*x^3-4*x^2+3*x-2";"-0.366835801+1.23185596*I";"2";"4.921482848285923340649665578485787033242641596597718536588510291";"5";"nongeometric";"40192";"2^8*157";"12"
"10^3_3(0,0)(-4,3)(-1,0)";"x^5-2*x^4+3*x^3-5*x^2+4*x-4";"-0.344283440+1.30373706*I";"2";"4.932714058520671543643390454458141051358922869029356211038930151";"5";"nongeometric";"33468";"2^2*3*2789";"12"
"10^3_3(0,0)(-4,1)(-4,3)";"x^5-x^4+4*x^3-2*x^2+3*x+1";"0.103726836+1.63774326*I";"2";"9.255511268390025303217030565729598912576019859922545186154467276";"5";"geometric";"17232";"2^4*3*359";"12"
"10^3_3(0,0)(-1,0)(-2,5)";"x^5-x^4+5*x^3-4*x^2+5*x-2";"0.0263608911+1.88394859*I";"2";"3.542395018378917513552676512061003863177785140377170321382491159";"5";"nongeometric";"49697";"49697";"12"
"10^3_3(0,0)(-1,0)(4,3)";"x^5-x^4+x+1";"-0.327319536-0.849777857*I";"2";"3.517760728542611711688948666664098289881973927935928091617764509";"5";"nongeometric";"5584";"2^4*349";"12"
"10^3_3(0,0)(-4,3)(0,0)";"x^6-2*x^5+2*x^4-2*x^3+4*x^2-4*x+2";"-0.684616054-1.03681718*I";"3";"10.018448933909528012926069309625307251956532604392518290961089804";"6";"geometric";"-30976";"-1*2^8*11^2";"12"
"10^3_3(0,0)(-7,1)(1,0)";"x^6-2*x^5-2*x^3+3*x^2+2*x+1";"-0.422104303-1.08991527*I";"2";"4.697152372653834271662493771762985338900895295416333059386942916";"6";"nongeometric";"241600";"2^6*5^2*151";"12"
"10^3_3(0,0)(-1,0)(1,3)";"x^6-x^5+x^4+2*x^2-x+1";"0.932788787+0.951610694*I";"3";"3.427205246274016219863539590053306030705839370723805347262267027";"6";"nongeometric";"-92051";"-1*92051";"12"
"10^3_3(0,0)(-1,0)(-6,7)";"x^7+7*x^5-x^4+14*x^3-4*x^2+7*x-2";"0.0440928626+0.843545445*I";"3";"3.587712960810980590212993043633584520053432956734616177020221017";"7";"nongeometric";"-88148831";"-1*88148831";"12"
"10^3_3(0,0)(-5,2)(1,0)";"x^7-x^6+2*x^5-x^4+3*x^3-3*x^2+2*x+1";"0.578416732+1.26411906*I";"3";"4.656194770179221260070146368454375421920426356149015356647103987";"7";"nongeometric";"-4884416";"-1*2^6*167*457";"12"
"10^3_3(0,0)(-1,2)(-4,3)";"x^7-x^6+x^5-3*x^4+x^3-x^2-3*x+1";"0.487629484-0.962281742*I";"2";"7.962760002436254010676453396591745458500279541120430575159367839";"7";"geometric";"10930432";"2^8*42697";"12"
"10^3_3(0,0)(-1,0)(2,7)";"x^8+x^6+8*x^4-3*x^3+6*x^2+7*x+4";"-0.436041451-0.383061062*I";"4";"3.620037229293023370170886227961890110769747524880685802257827430";"8";"nongeometric";"2087233969";"23*53*167*10253";"12"
"10^3_3(0,0)(-4,1)(-1,2)";"x^8-3*x^7+8*x^6-13*x^5+17*x^4-19*x^3+14*x^2-12*x+5";"0.678301597+1.48271744*I";"3";"7.047484555218143439488454720996371184529076943655745028312270362";"8";"nongeometric";"-2197614544";"-1*2^4*373*368233";"12"
"10^3_3(0,0)(-5,1)(0,0)";"x^8-8*x^6+20*x^4-15*x^2+4";"-0.731806447+0.167502351*I";"4";"10.419057193171761054140928403327302101448637636555727457766754182";"8";"geometric";"2178275584";"2^8*2917^2";"12"
"10^3_3(0,0)(-3,4)(0,0)";"x^8-8*x^6+20*x^4-15*x^2+4";"-0.731806447+0.167502351*I";"4";"10.419057193171761054140928403327302101448637636555727457766754182";"8";"geometric";"2178275584";"2^8*2917^2";"12"
"10^3_3(0,0)(-1,3)(-2,1)";"x^8-x^7-5*x^6+4*x^5+7*x^4-4*x^3-2*x^2+3*x-2";"1.73409542-0.127805364*I";"3";"7.200129059564220349044257161984727395046417675921872520020434686";"8";"nongeometric";"-3592527152";"-1*2^4*224532947";"12"
"10^3_3(0,0)(-4,5)(-2,1)";"x^8-x^7-7*x^6+6*x^5+14*x^4-9*x^3-6*x^2+4*x-4";"-1.21162785+0.141850211*I";"3";"7.718769957536210687187797991195427040544893268343185639289834615";"8";"nongeometric";"-23174090512";"-1*2^4*409*3541273";"12"
"10^3_3(0,0)(-4,1)(1,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992477";"2";"nongeometric";"-4";"-1*2^2";"12"
"10^3_3(0,0)(1,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992478";"2";"nongeometric";"-4";"-1*2^2";"12"
"10^3_3(0,0)(1,0)(-5,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978219";"2";"nongeometric";"-3";"-1*3";"12"
"10^3_3(0,0)(1,0)(2,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171803";"2";"nongeometric";"-7";"-1*7";"12"
"10^3_3(0,0)(0,0)(-1,0)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343607";"2";"nongeometric";"-7";"-1*7";"12"
"10^3_3(0,0)(-1,1)(-5,7)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"12"
"10^3_3(0,0)(1,0)(-4,3)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"12"
"10^3_3(0,0)(-1,0)(6,1)";"x^4+4*x^2-x+2";"0.167502351-0.731806447*I";"2";"3.377597408231442496961257171798882829176020069714519460350380851";"4";"nongeometric";"2917";"2917";"12"
"10^3_3(0,0)(-4,3)(-1,2)";"x^4-x^2-2*x+1";"-0.906128790+0.934273688*I";"1";"5.916745735182788695272260151896832453217073170468681951515439978";"4";"geometric";"-848";"-1*2^4*53";"12"
"10^3_3(0,0)(-1,0)(-7,1)";"x^4-x^3+2*x^2-x+2";"0.776218492-1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415098";"4";"nongeometric";"697";"17*41";"12"
"10^3_3(0,0)(-4,1)(-2,1)";"x^4-x^3+3*x^2-3*x+2";"-0.130418251-1.58906312*I";"2";"7.067796471996062319524343766225877674398387924553849085830378558";"4";"nongeometric";"1076";"2^2*269";"12"
"10^3_3(0,0)(-1,0)(2,3)";"x^4-x^3+4*x^2-3*x+2";"0.0549212343-1.81446440*I";"2";"3.463688556152768014794798025472556489063529793867675337255491098";"4";"nongeometric";"1929";"3*643";"12"
"10^3_3(0,0)(4,1)(1,0)";"x^4-x^3-3*x^2+2";"-0.988734319-0.418232504*I";"1";"4.555918889873853104558658114353373358093602269505772746810367798";"4";"nongeometric";"-1588";"-1*2^2*397";"12"
"10^3_3(0,0)(0,0)(-4,1)";"x^5-x^3-x^2-1";"-0.924563808-0.641656396*I";"2";"10.428521967716956083549225716211201180161513570806909049596083362";"5";"geometric";"7684";"2^2*17*113";"12"
"10^3_3(0,0)(-1,1)(-1,4)";"x^5-x^4+x^2+x-1";"0.935537539+0.903907689*I";"2";"3.331744231641114823914569108029712795546957909186004921221604455";"5";"nongeometric";"4409";"4409";"12"
"10^3_3(0,0)(-1,2)(-1,0)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073-0.728236609*I";"2";"4.400832516123046101441203865640928033983485418516465458521752513";"5";"nongeometric";"1777";"1777";"12"
"10^3_3(0,0)(-3,1)(-2,1)";"x^5-x^4-2*x^3+x^2+x-2";"-1.04665008+0.475529962*I";"2";"6.320735231490453615064382129474358033782291345281782399159988894";"5";"nongeometric";"49804";"2^2*12451";"12"
"10^3_3(0,0)(0,0)(4,3)";"x^6-2*x^5+2*x^4+2*x+1";"0.229810806-1.08604164*I";"3";"10.827309885487568494833641658173034740441369010632614462046725086";"6";"geometric";"-53568";"-1*2^6*3^3*31";"12"
"10^3_3(0,0)(-2,3)(-1,2)";"x^6-3*x^5+5*x^4-4*x^3+2*x^2-2*x+2";"0.851013495+1.32634982*I";"3";"6.577942825522532373958750690783381524257383129749320531125541964";"6";"nongeometric";"-435968";"-1*2^8*13*131";"12"
"10^3_3(0,0)(1,2)(0,0)";"x^6-5*x^4+5*x^2+4";"-1.66614757-0.142387381*I";"3";"10.215605664596743944957534800887459225105654382918324406536747149";"6";"geometric";"-732736";"-1*2^6*107^2";"12"
"10^3_3(0,0)(0,0)(-3,1)";"x^6-x^5+3*x^4-2*x^3+5*x^2-2*x+4";"0.878555319-1.02984430*I";"3";"9.890707242979912006687779265677486267440975097809825855627969550";"6";"geometric";"-453683";"-1*453683";"12"
"10^3_3(0,0)(-3,2)(-4,3)";"x^6-x^5+3*x^4-x^3+2*x-2";"0.153406314-1.51365361*I";"2";"8.353577471259935312022907691407131452463270198009795691202464598";"6";"geometric";"382352";"2^4*23*1039";"12"
"10^3_3(0,0)(-3,2)(-2,3)";"x^6-x^5-2*x^4+2*x^3+3*x^2-5*x-2";"-1.16941519-0.661893678*I";"2";"7.064451883536311222487142397019149750408574401602886905490946081";"6";"geometric";"2178224";"2^4*136139";"12"
"10^3_3(0,0)(2,3)(-1,0)";"x^6-x^5-x^4-3*x^3+x^2+3*x+2";"-0.492193862+1.20414558*I";"2";"5.031295968868583251307645157454878307925959273492457294374269749";"6";"nongeometric";"2330192";"2^4*145637";"12"
"10^3_3(0,0)(1,0)(-7,4)";"x^7+6*x^5+10*x^3+4*x-1";"-0.0350047592+1.85355481*I";"3";"3.366729420470357416083864955874960857155856872843640242465394383";"7";"nongeometric";"-18001271";"-1*18001271";"12"
"10^3_3(0,0)(-1,0)(-2,7)";"x^7-x^5+7*x^3-3*x^2-5*x-4";"-0.434444771-0.503733798*I";"3";"3.605535899657412520414068872126435870580403434747941830572613491";"7";"nongeometric";"-52471867";"-1*7*7495981";"12"
"10^3_3(0,0)(-1,0)(-4,7)";"x^7-x^6+x+1";"0.262704021+1.01015790*I";"3";"3.596882244932069335807533237509266247700833269597841086667359944";"7";"nongeometric";"-1523968";"-1*2^8*5953";"12"
"10^3_3(0,0)(-1,0)(-5,4)";"x^7-x^6-2*x^5+3*x^4+3*x^3-5*x^2-2*x+4";"1.00791533+0.907498335*I";"3";"3.394540517061662434640271982814698179593554910588894195423265012";"7";"nongeometric";"-12340403";"-1*12340403";"12"
"10^3_3(0,0)(0,0)(-6,1)";"x^8+8*x^6+20*x^4+16*x^2-x+2";"0.0469136597+0.384640397*I";"4";"10.765083494532843595720655439682025492582987054435953089472825942";"8";"geometric";"6670485257";"29*9551*24083";"12"
"10^3_3(0,0)(2,1)(-2,3)";"x^8-2*x^7+4*x^6-10*x^5+21*x^4-34*x^3+26*x^2-18*x+8";"0.847974760-1.35084705*I";"3";"8.623568333047435355826630620977182173171233374409127147878471836";"8";"geometric";"-4515109888";"-1*2^10*4409287";"12"
"10^3_3(0,0)(-1,3)(1,0)";"x^8-x^7+3*x^6-2*x^5+3*x^4-2*x^3-1";"0.473514484+1.27302230*I";"3";"4.935242678280654357478067773841835986623623464823828986838376437";"8";"nongeometric";"-21309911";"-1*7*269*11317";"12"
"10^3_3(0,0)(-1,1)(-7,6)";"x^8-x^7+4*x^6-3*x^5+9*x^4-5*x^3+12*x^2-4*x+8";"0.925619557+1.02714889*I";"4";"3.434540885902563701250335473165274495380101665474171663779718033";"8";"nongeometric";"628432401";"3*43*4871569";"12"
"10^3_3(0,0)(1,0)(1,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978213";"2";"nongeometric";"-3";"-1*3";"12"
"10^3_3(0,0)(1,0)(-3,2)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"12"
"10^3_3(0,0)(0,0)(-1,2)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"7.706911802810126654762022509212267553474512639103568552896622090";"3";"geometric";"-59";"-1*59";"12"
"10^3_3(0,0)(1,1)(0,0)";"x^4-3*x^2+4";"-1.32287566+0.500000000*I";"2";"8.997351943606995641811838984950836531293365274231967599852336086";"4";"geometric";"784";"2^4*7^2";"12"
"10^3_3(0,0)(1,0)(-7,3)";"x^5+4*x^3+3*x-1";"0.0778930387+1.74776366*I";"2";"3.148509826440727951023635052636048413382548680756131901892123098";"5";"nongeometric";"19829";"79*251";"12"
"10^3_3(0,0)(1,0)(-6,5)";"x^5+5*x^3-x^2+5*x-2";"-0.0861620335+1.20968306*I";"2";"3.493881599710237619302449675399452754930926104729831805241958401";"5";"nongeometric";"77041";"77041";"12"
"10^3_3(0,0)(0,0)(1,2)";"x^6-x^5+2*x^4-x^3+3*x^2-x+2";"0.896437567+0.976038280*I";"3";"10.070078535424252894830871665921798276389689077608193705659635452";"6";"geometric";"-237823";"-1*19*12517";"12"
"10^3_3(0,0)(4,3)(-1,0)";"x^7-2*x^5-5*x^4-2*x^3+5*x^2+8*x+4";"-0.523130879+1.23347299*I";"2";"5.099034843240847332029720507839353679125596587970558089967800708";"7";"nongeometric";"60743132";"2^2*15185783";"12"
"10^3_3(0,0)(8,1)(-1,0)";"x^7-2*x^6+6*x^4-9*x^3+2*x^2+8*x-8";"0.597664730+1.26433059*I";"2";"5.042549215600319458825045112680789926387129551683360478178400246";"7";"nongeometric";"42711632";"2^4*2669477";"12"
"10^3_3(0,0)(0,0)(4,1)";"x^7-x^4+x^3+1";"0.962432392-0.453513511*I";"3";"10.697535421066008834957781531814376445803412789240155929350579190";"7";"geometric";"-2985968";"-1*2^4*431*433";"12"
"10^3_3(0,0)(1,0)(-2,7)";"x^7-x^5+7*x^3-3*x^2-5*x-4";"-0.434444771-0.503733798*I";"3";"3.605535899657412520414068872126435870580403434747941830572613490";"7";"nongeometric";"-52471867";"-1*7*7495981";"12"
"10^3_3(0,0)(1,0)(4,5)";"x^7-x^6+x+1";"0.262704021-1.01015790*I";"3";"3.596882244932069335807533237509266247700833269597841086667359943";"7";"nongeometric";"-1523968";"-1*2^8*5953";"12"
"10^3_3(0,0)(0,0)(-5,6)";"x^8-3*x^6+7*x^4-x^3-10*x^2+8";"1.01315923-0.957242667*I";"4";"10.606893067738642297388917183310881439131998139139799186586350885";"8";"geometric";"1840198149";"3^3*1301*52387";"12"
"10^3_3(0,0)(-4,1)(-1,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992479";"2";"nongeometric";"-4";"-1*2^2";"12"
"10^3_3(0,0)(0,0)(-4,3)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"10.149416064096536250212025542745202859416893075302997920174891067";"2";"geometric";"-3";"-1*3";"12"
"10^3_3(0,0)(-1,0)(-5,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978209";"2";"nongeometric";"-3";"-1*3";"12"
"10^3_3(0,0)(-1,1)(-6,7)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171800";"2";"nongeometric";"-7";"-1*7";"12"
"10^3_3(0,0)(-1,0)(2,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171803";"2";"nongeometric";"-7";"-1*7";"12"
"10^3_3(0,0)(2,1)(-1,0)";"x^3-x-2";"-0.760689853+0.857873627*I";"1";"3.758844948237284271433258100107129994760374125932205580714217684";"3";"nongeometric";"-104";"-1*2^3*13";"12"
"10^3_3(0,1)(-4,3)(-1,3)";"x^3-x-2";"-0.760689853+0.857873627*I";"1";"7.517689896474568542866516200214259989520748251864411161428435366";"3";"nongeometric";"-104";"-1*2^3*13";"12"
"10^3_3(0,0)(1,1)(-1,0)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"12"
"10^3_3(0,0)(-1,1)(-1,3)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"12"
"10^3_3(0,0)(1,0)(-7,2)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520328";"3";"nongeometric";"-23";"-1*23";"12"
"10^3_3(0,1)(-2,5)(2,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"8.484366264992349488291696427829904828312943951901948431130560985";"3";"geometric";"-23";"-1*23";"12"
"10^3_3(0,0)(-3,1)(1,0)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548662";"3";"nongeometric";"-44";"-1*2^2*11";"12"
"10^3_3(0,0)(-1,1)(-4,3)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548662";"3";"nongeometric";"-44";"-1*2^2*11";"12"
"10^3_3(0,0)(-1,0)(-8,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"12"
"10^3_3(0,0)(1,0)(4,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"12"
"10^3_3(0,0)(0,0)(2,1)";"x^4+4*x^2-x+2";"0.167502351-0.731806447*I";"2";"10.132792224694327490883771515396648487528060209143558381051142556";"4";"geometric";"2917";"2917";"12"
"10^3_3(0,0)(-1,1)(-6,5)";"x^4+4*x^2-x+2";"0.167502351-0.731806447*I";"2";"3.377597408231442496961257171798882829176020069714519460350380852";"4";"nongeometric";"2917";"2917";"12"
"10^3_3(0,0)(1,0)(6,1)";"x^4+4*x^2-x+2";"0.167502351-0.731806447*I";"2";"3.377597408231442496961257171798882829176020069714519460350380852";"4";"nongeometric";"2917";"2917";"12"
"10^3_3(0,0)(-1,0)(1,2)";"x^4+x^2-x+1";"0.547423795-0.585651980*I";"2";"3.163963228883143983991014715973154484812787671518115266582922442";"4";"nongeometric";"257";"257";"12"
"10^3_3(0,0)(1,0)(-7,1)";"x^4-x^3+2*x^2-x+2";"0.776218492-1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415098";"4";"nongeometric";"697";"17*41";"12"
"10^3_3(0,0)(-1,1)(-3,2)";"x^4-x^3+2*x^2-x+2";"0.776218492+1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415099";"4";"nongeometric";"697";"17*41";"12"
"10^3_3(0,0)(0,0)(2,3)";"x^4-x^3+5*x^2-2*x+1";"0.206120149-0.421793253*I";"2";"10.661805779275895318488956429060540814088255892195544704960005811";"4";"geometric";"4257";"3^2*11*43";"12"
"10^3_3(0,0)(4,1)(-1,0)";"x^4-x^3-3*x^2+2";"-0.988734319-0.418232504*I";"1";"4.555918889873853104558658114353373358093602269505772746810367798";"4";"nongeometric";"-1588";"-1*2^2*397";"12"
"10^3_3(0,0)(-1,1)(-5,8)";"x^5+4*x^3+3*x-1";"0.0778930387-1.74776366*I";"2";"3.148509826440727951023635052636048413382548680756131901892123099";"5";"nongeometric";"19829";"79*251";"12"
"10^3_3(0,0)(0,0)(-2,5)";"x^5+5*x^3-x^2+5*x-2";"-0.0861620335+1.20968306*I";"2";"10.481644799130712857907349026198358264792778314189495415725875206";"5";"geometric";"77041";"77041";"12"
"10^3_3(0,0)(-1,1)(-8,7)";"x^5-x^3-x^2-1";"-0.924563808+0.641656396*I";"2";"3.476173989238985361183075238737067060053837856935636349865361121";"5";"nongeometric";"7684";"2^2*17*113";"12"
"10^3_3(0,0)(1,0)(8,1)";"x^5-x^3-x^2-1";"-0.924563808+0.641656396*I";"2";"3.476173989238985361183075238737067060053837856935636349865361121";"5";"nongeometric";"7684";"2^2*17*113";"12"
"10^3_3(0,0)(0,0)(-6,5)";"x^5-x^4+5*x^3-4*x^2+5*x-2";"0.0263608911-1.88394859*I";"2";"10.627185055136752540658029536183011589533355421131510964147473477";"5";"geometric";"49697";"49697";"12"
"10^3_3(0,0)(-1,0)(-4,5)";"x^5-x^4+x+1";"-0.327319536+0.849777857*I";"2";"3.517760728542611711688948666664098289881973927935928091617764509";"5";"nongeometric";"5584";"2^4*349";"12"
"10^3_3(0,0)(1,0)(4,3)";"x^5-x^4+x+1";"-0.327319536-0.849777857*I";"2";"3.517760728542611711688948666664098289881973927935928091617764510";"5";"nongeometric";"5584";"2^4*349";"12"
"10^3_3(0,0)(-1,0)(-1,3)";"x^5-x^4+x^2+x-1";"0.935537539+0.903907689*I";"2";"3.331744231641114823914569108029712795546957909186004921221604455";"5";"nongeometric";"4409";"4409";"12"
"10^3_3(0,0)(1,0)(-1,3)";"x^5-x^4+x^2+x-1";"0.935537539+0.903907689*I";"2";"3.331744231641114823914569108029712795546957909186004921221604456";"5";"nongeometric";"4409";"4409";"12"
"10^3_3(0,0)(-1,2)(-2,1)";"x^5-x^4-2*x^3+x^2+x+2";"1.48507477-0.374170740*I";"2";"6.239854435874059111960346395608740880881028025707633863378878365";"5";"nongeometric";"42652";"2^2*10663";"12"
"10^3_3(0,0)(0,0)(-8,3)";"x^6-2*x^5+2*x^4+2*x+1";"0.229810806+1.08604164*I";"3";"10.827309885487568494833641658173034740441369010632614462046725086";"6";"geometric";"-53568";"-1*2^6*3^3*31";"12"
"10^3_3(0,0)(-2,3)(0,0)";"x^6-2*x^5+2*x^4-2*x^3+4*x^2-4*x+2";"-0.684616054+1.03681718*I";"3";"10.018448933909528012926069309625307251956532604392518290961089805";"6";"geometric";"-30976";"-1*2^8*11^2";"12"
"10^3_3(0,1)(-4,1)(1,1)";"x^6-2*x^5-x^4+2*x^3+2*x^2-2*x-1";"-0.793583435+0.590518055*I";"2";"5.579312783682137839032487957293703556514712235410917547530148552";"6";"nongeometric";"95808";"2^6*3*499";"12"
"10^3_3(0,1)(-4,3)(-4,3)";"x^6-2*x^5-x^4-x^3+2*x^2+4*x+2";"-0.628740192-0.280621626*I";"2";"8.114322108606368358669407837837324400698859309362883299262151584";"6";"nongeometric";"3226836";"2^2*3*109*2467";"12"
"10^3_3(0,0)(2,3)(-2,1)";"x^6-x^4-2*x^3-x^2+1";"-0.837565435+0.546337022*I";"2";"7.526231786065959526407078918350162141326808045841192199127459281";"6";"nongeometric";"87616";"2^6*37^2";"12"
"10^3_3(0,0)(-3,2)(1,0)";"x^6-x^5+2*x^4-x^3+2*x^2-2*x+1";"0.540906398+1.21093662*I";"3";"4.476916261428254861145147957657914843733635287683359548805571001";"6";"nongeometric";"-60556";"-1*2^2*15139";"12"
"10^3_3(0,0)(-1,0)(5,1)";"x^6-x^5+3*x^4-2*x^3+5*x^2-2*x+4";"0.878555319+1.02984430*I";"3";"3.296902414326637335562593088559162089146991699269941951875989849";"6";"nongeometric";"-453683";"-1*453683";"12"
