"10^4_12(-6,1)(-6,1)(-1,1)(-4,1)";"x^4-x^2-3*x-1";"-0.686108765-1.03143899*I";"1";"6.223431719518907660423581730053865013156229838059744173582579802";"4";"nongeometric";"-1255";"-1*5*251";"16"
"10^4_12(-6,1)(-6,1)(-1,1)(1,1)";"x^4-x^3+2*x^2-1";"0.420565061-1.45742727*I";"1";"4.626565091277539615466468128639851673254661259554736330459328638";"4";"nongeometric";"-731";"-1*17*43";"16"
"10^4_12(-6,1)(-6,1)(-1,1)(-1,2)";"x^5-x^4+x^3-3*x^2-1";"-0.268664140+1.24481618*I";"2";"4.013299374387958721462806580238963750313488521781570363589496330";"5";"nongeometric";"6449";"6449";"16"
"10^4_12(-6,1)(-6,1)(-1,1)(2,1)";"x^6-2*x^5-x^4+3*x^3-2";"-0.368414023-0.671223806*I";"2";"5.839014832458376810538357056482834427002873186452264205538133184";"6";"nongeometric";"438708";"2^2*3*36559";"16"
"10^4_12(-6,1)(-6,1)(-1,2)(-1,1)";"x^6-x^5-2*x^4+2*x^3-2*x+1";"-1.13123740+0.260282061*I";"2";"5.267270518716845775477695449104451776387223321183040132166560426";"6";"nongeometric";"39269";"107*367";"16"
"10^4_12(-6,1)(-5,1)(-1,1)(-2,1)";"x^7-2*x^5+2*x^3-x^2+1";"-1.12583193-0.566290042*I";"3";"2.921578051969526295501031774229370722680330845693160875241941713";"7";"nongeometric";"-913451";"-1*7*11*11863";"16"
"10^4_12(-6,1)(-6,1)(-2,1)(-1,1)";"x^7-2*x^6+4*x^5-4*x^4+3*x^3+x^2-3*x+1";"-0.0455658325+1.46539655*I";"2";"2.326683924422318663079478898369140706752602706565300642887128193";"7";"nongeometric";"3002617";"3002617";"16"
"10^4_12(-6,1)(-5,2)(-1,1)(-3,1)";"x^7-x^6-7*x^5+6*x^4+6*x^3-11*x^2+3*x+2";"0.689137906+0.666047900*I";"1";"5.218362479026066724780387202554363480599309588140385503183375331";"7";"nongeometric";"-32775179";"-1*32775179";"16"
"10^4_12(-6,1)(-5,2)(-1,1)(-4,1)";"x^5-x^4+2*x^3-3*x^2+2*x-2";"0.289163369+0.924524105*I";"2";"6.090223759166651658785943995828740328588816602452625349983156709";"5";"nongeometric";"10492";"2^2*43*61";"16"
"10^4_12(-6,1)(-5,2)(-3,2)(-1,1)";"x^4-2*x^3+x^2-x-1";"0.293424451-1.00144118*I";"1";"5.563667824792159583750675604473650741068121309935955390076158596";"4";"nongeometric";"-751";"-1*751";"16"
"10^4_12(-6,1)(-4,1)(-1,2)(-1,1)";"x^5-2*x^4+2*x^2-x+1";"0.131705270-0.621875883*I";"2";"4.240519638452939818489963241811864106438694974504089276446610546";"5";"nongeometric";"5501";"5501";"16"
"10^4_12(-6,1)(-4,1)(-5,2)(-1,1)";"x^5-x^4-2*x+1";"0.0937070525-1.13092396*I";"1";"4.879362072707468885711032595260703619146105942056289310169097545";"5";"nongeometric";"-11243";"-1*11243";"16"
"10^4_12(-6,1)(-4,1)(1,1)(-1,1)";"x^5-x^4-2*x^3+x^2+x-2";"0.639002280-0.652166115*I";"2";"4.675345840465974668381800047223617213151204120038317476454600821";"5";"nongeometric";"49804";"2^2*12451";"16"
"10^4_12(-6,1)(-4,1)(-1,1)(-4,1)";"x^5-x^4-x^3+2*x^2+2*x-1";"1.24406767+0.869285169*I";"2";"3.871838278312508492639920406664251240714012942772902423137376473";"5";"nongeometric";"27644";"2^2*6911";"16"
"10^4_12(-6,1)(-4,1)(-3,1)(-1,1)";"x^6+x^4-x^3-3*x^2-2*x-4";"-0.307276989-1.13212072*I";"2";"3.599044802493552867379870994548452254711521922265479018435230261";"6";"nongeometric";"1135229";"1135229";"16"
"10^4_12(-6,1)(-4,1)(-1,1)(-1,2)";"x^8-x^7-x^6+3*x^5+x^4-4*x^3+x^2+6*x-2";"1.17675587+0.666780477*I";"3";"2.422990727796304732483841428032303714006185163513963946851674723";"8";"nongeometric";"-90949156";"-1*2^2*22737289";"16"
"10^4_12(-6,1)(-4,3)(-2,1)(-1,1)";"x^4-2*x^3+2";"-0.529085514+0.742934136*I";"2";"3.069069394542623341514522094853488835394741991988139191378972680";"4";"nongeometric";"320";"2^6*5";"16"
"10^4_12(-6,1)(-6,1)(-1,1)(-4,5)";"x^5+3*x^3+x-1";"-0.343104785-0.770790561*I";"2";"6.565385437282711444273017837041893611837133924952370091484027149";"5";"nongeometric";"11469";"3*3823";"16"
"10^4_12(-6,1)(-6,1)(-1,1)(0,0)";"x^6-x^5-2*x^3-4*x^2+2";"0.0202689340+1.48190783*I";"2";"6.985926129128212851426987756831986392749425480246998625012367830";"6";"nongeometric";"523088";"2^4*32693";"16"
"10^4_12(-6,1)(-5,1)(1,1)(-1,1)";"x^8-2*x^7-2*x^6+4*x^5+2*x^4-5*x^3+2*x^2+3*x-2";"0.520127247-0.749879990*I";"2";"5.465281101006253032478614779140945660902547131915697358258079650";"8";"nongeometric";"1719957061";"1719957061";"16"
"10^4_12(-6,1)(-4,1)(-1,1)(1,1)";"x^8-x^6-6*x^5-3*x^4+6*x^3+4*x^2-2*x-1";"0.736114551-0.0998470885*I";"3";"3.143280996655091232989214774676999504833009170488934350625300624";"8";"nongeometric";"-156395272";"-1*2^3*11*1777219";"16"
"10^4_12(-6,1)(-4,1)(-3,2)(-1,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"3.044824819228960875063607662823560857825067922590899376052467350";"2";"nongeometric";"-3";"-1*3";"16"
"10^4_12(-6,1)(-4,3)(1,1)(-1,1)";"x^4-2*x^3+x^2-x-1";"0.293424451+1.00144118*I";"1";"6.954584780990199479688344505592063426335151637419944237595198300";"4";"nongeometric";"-751";"-1*751";"16"
"10^4_12(-6,1)(-4,1)(0,0)(-1,1)";"x^6-2*x^5-2*x^4+5*x^3+3*x^2-5*x-2";"1.52561004+0.653992502*I";"2";"5.791121631887432516282246306418921390522706288554441174767255609";"6";"nongeometric";"736268";"2^2*13*14159";"16"
"10^4_12(-6,1)(-4,1)(-1,1)(-3,1)";"x^6-x^5+2*x^3+3*x^2-4*x+1";"1.10110433+1.19949032*I";"2";"3.022475288165821803394367397423141888954897174057703576086713286";"6";"nongeometric";"377381";"239*1579";"16"
"10^4_12(-6,1)(-4,3)(-2,1)(-4,1)";"x^7-6*x^5-3*x^4+11*x^3+9*x^2-6*x+2";"-1.25327604+0.830415407*I";"3";"8.148602420131027778935418797733021316535483619029657660338253689";"7";"nongeometric";"-313374424";"-1*2^3*11*3561073";"16"
"10^4_12(-6,1)(-3,1)(-1,1)(0,0)";"x^4+x^2-x+1";"0.547423795+0.585651980*I";"2";"3.163963228883143983991014715973154484812787671518115266582922426";"4";"nongeometric";"257";"257";"16"
"10^4_12(-6,1)(-3,1)(-1,1)(-5,2)";"x^6-x^5+2*x^3-2*x^2+1";"0.512003649+1.11057492*I";"2";"1.885914256019060483739633779896198440803022171311398862870171341";"6";"nongeometric";"31709";"37*857";"16"
"10^4_12(-6,1)(-4,1)(-1,1)(-3,2)";"x^7+2*x^5-x^4+2*x^3-x^2-1";"-0.489252356-1.23991806*I";"3";"2.368645113374806009525463457452751486843489550841391424329692159";"7";"nongeometric";"-1077683";"-1*109*9887";"16"
"10^4_12(-6,1)(-3,1)(-5,3)(-1,1)";"x^8-2*x^6-2*x^5+2*x^4+3*x^3-x^2-3*x-1";"-0.701630818-0.945265946*I";"3";"3.312344025112245804126205774208059538679947683563517603865067848";"8";"nongeometric";"-16723775";"-1*5^2*43*47*331";"16"
"10^4_12(-6,1)(-3,1)(-1,1)(-3,2)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100359";"3";"nongeometric";"-31";"-1*31";"16"
"10^4_12(-6,1)(-3,1)(-1,1)(-5,3)";"x^4-x^3-x^2+3*x-1";"1.02474368-0.824081472*I";"1";"2.468232196680908678928523005463289530630617623430498287004600844";"4";"nongeometric";"-491";"-1*491";"16"
"10^4_12(-6,1)(-3,2)(-3,1)(-1,1)";"x^5-2*x^4+2*x^3-x^2+2*x-1";"-0.390990466+0.850769678*I";"2";"5.114591440794791273635995791974291693282643185079116731522527720";"5";"nongeometric";"4817";"4817";"16"
"10^4_12(-6,1)(-4,1)(-1,1)(2,1)";"x^6+4*x^4-2*x^3+5*x^2-3*x+2";"-0.421426125-1.60955751*I";"3";"3.902628233204463044435483990279099154200472174902040983496584725";"6";"nongeometric";"-243923";"-1*353*691";"16"
"10^4_12(-6,1)(-3,1)(-1,2)(-1,1)";"x^6-2*x^4-2*x^3+3*x+1";"-0.550663784-0.985825467*I";"1";"3.702897321856940612616393443086008047292982497887681198977716993";"6";"nongeometric";"-94363";"-1*197*479";"16"
"10^4_12(-6,1)(-4,3)(-2,1)(-2,1)";"x^6-2*x^5+x^4+4*x^3-5*x^2-8*x-4";"-0.520179154-0.451993618*I";"2";"6.064284508154782161717893891239088713881392199078379028181041565";"6";"nongeometric";"8190188";"2^2*2047547";"16"
"10^4_12(-6,1)(-4,1)(-1,1)(-4,3)";"x^6-2*x^5-2*x^4+6*x^3+2*x^2-4*x+1";"1.76674170+0.779894795*I";"3";"3.323601579461407372206301969608561431133007560162211224379164547";"6";"nongeometric";"-242752";"-1*2^6*3793";"16"
"10^4_12(-6,1)(-4,1)(-1,1)(-2,3)";"x^6-x^5+2*x^4-x^3+3*x^2-x+2";"0.896437567+0.976038280*I";"3";"3.356692845141417631610290555307266092129896359202731235219878487";"6";"nongeometric";"-237823";"-1*19*12517";"16"
"10^4_12(-6,1)(-3,1)(-1,1)(1,1)";"x^7-2*x^6+2*x^5+x^4-4*x^3+x^2-2*x+1";"0.802767812-1.43389539*I";"2";"1.752092064653267528558824626946532918399884639918656784834399702";"7";"nongeometric";"5294189";"269*19681";"16"
"10^4_12(-6,1)(-4,1)(-1,2)(-2,1)";"x^7-3*x^6+4*x^5-6*x^3+6*x^2+x-1";"0.764957700-1.42889779*I";"2";"7.260935185953845982965069786439716139800561461005623678886908563";"7";"nongeometric";"10145536";"2^8*39631";"16"
"10^4_12(-6,1)(-4,1)(-5,3)(-1,1)";"x^8-2*x^6-x^5+3*x^4-3*x^2+1";"0.747673036-0.711306056*I";"3";"4.636850068865430079174016942136809958335937743589723626105493944";"8";"nongeometric";"-19378639";"-1*7*37*74821";"16"
"10^4_12(-6,1)(-2,1)(-3,2)(-4,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"7.706911802810126654762022509212267553474512639103568552896622093";"3";"nongeometric";"-59";"-1*59";"16"
"10^4_12(-6,1)(-2,1)(-3,1)(-2,1)";"x^3-2*x-2";"-0.884646177+0.589742805*I";"1";"3.970289623890655394010469558208917848029433930793744871940570089";"3";"nongeometric";"-76";"-1*2^2*19";"16"
"10^4_12(-6,1)(-3,1)(-5,2)(-1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027104";"3";"nongeometric";"-23";"-1*23";"16"
"10^4_12(-6,1)(-2,1)(-1,1)(-6,1)";"x^4-5*x^2-4";"0.000000000+0.837593051*I";"1";"4.043986894313186522280561166494156887527708225284374926484854379";"4";"nongeometric";"-6724";"-1*2^2*41^2";"16"
"10^4_12(-6,1)(-3,1)(-1,1)(-4,3)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163177";"4";"nongeometric";"-331";"-1*331";"16"
"10^4_12(-6,1)(-2,1)(-1,1)(-2,3)";"x^5-2*x^3-3*x^2+x+1";"-0.968058494+0.925154910*I";"1";"4.374966511983605191446145441617601231526764629793371678493056692";"5";"nongeometric";"-29444";"-1*2^2*17*433";"16"
"10^4_12(-6,1)(-2,1)(-1,1)(-4,3)";"x^5-x^4+3*x^3-2*x^2+2*x-2";"0.352628453+1.43026887*I";"2";"4.381323162387971771016899876624516652407135423616151363820371644";"5";"nongeometric";"11876";"2^2*2969";"16"
"10^4_12(-6,1)(-2,1)(-2,1)(-2,3)";"x^6-2*x^5+3*x^4+x^3-4*x^2+4*x-1";"0.810950267-1.52568837*I";"2";"3.105098092154078795375814858201631782022098898220952038194101027";"6";"nongeometric";"459953";"13*35381";"16"
"10^4_12(-6,1)(-2,1)(-3,2)(0,0)";"x^6-x^5+2*x^4-x^3+x^2+2";"0.164418691+1.33265357*I";"3";"9.115460841785552335494954283855040157057817432909210583009537515";"6";"nongeometric";"-307168";"-1*2^5*29*331";"16"
"10^4_12(-6,1)(-2,1)(0,0)(-2,1)";"x^6-x^5+x^4-3*x^3+2*x^2+1";"-0.197628476+0.571347252*I";"3";"7.529876869900051125115967231012904421026594733051188428133567951";"6";"nongeometric";"-157847";"-1*29*5443";"16"
"10^4_12(-6,1)(-2,1)(-5,2)(-3,1)";"x^8-4*x^7+5*x^6-x^5-4*x^4+x^3+7*x^2-7*x+3";"0.733632339-1.10415147*I";"3";"7.639324671887626814590460042053930364691596743452914035259286218";"8";"geometric";"-232557136";"-1*2^4*7^2*37*8017";"16"
"10^4_12(-6,1)(-2,1)(-1,1)(-1,2)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027103";"3";"nongeometric";"-23";"-1*23";"16"
"10^4_12(-6,1)(-2,1)(-5,2)(-2,1)";"x^5-x^4-x^3+2*x+1";"-0.601327045-0.738096142*I";"2";"5.813615733374018602928309214779558684232702700715342963628794639";"5";"nongeometric";"5164";"2^2*1291";"16"
"10^4_12(-6,1)(-2,1)(-2,1)(-6,5)";"x^7-x^6+3*x^5+4*x^4-3*x^3+10*x^2-4*x+4";"0.812926430-1.75242999*I";"3";"3.334621251628898654757182818583505225974271248272083142153219397";"7";"nongeometric";"-48620876";"-1*2^2*1567*7757";"16"
"10^4_12(-6,1)(-2,1)(-2,1)(1,1)";"x^7-x^6+3*x^5-5*x^4+2*x^3-4*x^2+4*x-1";"-0.504729665-0.932172657*I";"2";"1.934814210234001257073706914266057296391082892627002061691260689";"7";"nongeometric";"6299409";"3*29*61*1187";"16"
"10^4_12(-6,1)(-2,1)(-1,1)(-4,5)";"x^8-3*x^6-5*x^5+3*x^4+7*x^3+4*x^2-2*x-1";"-1.03744530+1.00874615*I";"2";"4.679459859540712243411117206782466188985068534478028423937162340";"8";"nongeometric";"648804692";"2^2*83*1954231";"16"
"10^4_12(-6,1)(-2,1)(-1,1)(-2,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996238";"2";"nongeometric";"-4";"-1*2^2";"16"
"10^4_12(-6,1)(-2,1)(-3,2)(-2,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343605";"2";"nongeometric";"-7";"-1*7";"16"
"10^4_12(-6,1)(-2,1)(-1,1)(-3,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874014";"3";"nongeometric";"-59";"-1*59";"16"
"10^4_12(-6,1)(-2,1)(-3,2)(-4,3)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"8.484366264992349488291696427829904828312943951901948431130560981";"3";"nongeometric";"-23";"-1*23";"16"
"10^4_12(-6,1)(-2,1)(-1,1)(-4,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548676";"3";"nongeometric";"-44";"-1*2^2*11";"16"
"10^4_12(-6,1)(-2,1)(-1,1)(0,0)";"x^4-2*x-1";"-0.460355188-1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853731";"4";"nongeometric";"-688";"-1*2^4*43";"16"
"10^4_12(-6,1)(-2,1)(-2,1)(-4,3)";"x^4-x^3+2*x^2-x+2";"0.776218492-1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415105";"4";"nongeometric";"697";"17*41";"16"
"10^4_12(-6,1)(-2,1)(-1,1)(1,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"16"
"10^4_12(-6,1)(-2,1)(-1,1)(2,1)";"x^4-x^3-2*x^2+3*x+1";"1.37348176-0.701385066*I";"1";"3.410187936572092377001210125093028677886261925558715642209536499";"4";"nongeometric";"-2068";"-1*2^2*11*47";"16"
"10^4_12(-6,1)(-3,1)(-3,1)(-1,1)";"x^4-x^3-x^2+3*x-1";"1.02474368+0.824081472*I";"1";"2.468232196680908678928523005463289530630617623430498287004600848";"4";"nongeometric";"-491";"-1*491";"16"
"10^4_12(-6,1)(-2,1)(-2,1)(-3,2)";"x^4-x^3-x^2+x+1";"-0.692440401-0.318147958*I";"2";"2.312635403253024694172199471313515023919854189795456872623887720";"4";"nongeometric";"117";"3^2*13";"16"
"10^4_12(-6,1)(-3,1)(1,1)(-1,1)";"x^5-2*x^2-1";"-0.734756452-0.999652448*I";"2";"3.846543456763577730590492394196070542270784861282218828051014689";"5";"nongeometric";"6581";"6581";"16"
"10^4_12(-6,1)(-2,1)(-1,1)(-3,2)";"x^5-2*x^2-1";"-0.734756452+0.999652448*I";"2";"3.846543456763577730590492394196070542270784861282218828051014695";"5";"nongeometric";"6581";"6581";"16"
"10^4_12(-6,1)(-2,1)(-1,1)(-5,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681+0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003342";"5";"nongeometric";"-29963";"-1*19^2*83";"16"
"10^4_12(-6,1)(-2,1)(-2,1)(0,0)";"x^5-x^4+x+1";"-0.327319536+0.849777857*I";"2";"3.517760728542611711688948666664098289881973927935928091617764509";"5";"nongeometric";"5584";"2^4*349";"16"
"10^4_12(-6,1)(-2,1)(-1,2)(-2,1)";"x^6-2*x^4-2*x^3+2*x^2+2*x+1";"-0.976683874-0.766504432*I";"3";"6.540835004158565088465448437770743363953090767803186231435864520";"6";"nongeometric";"-82496";"-1*2^6*1289";"16"
"10^4_12(-6,1)(-2,1)(-2,1)(2,1)";"x^6-2*x^5+2*x^4-5*x^3+4*x^2-3*x+2";"-0.432621693+1.26275362*I";"2";"2.553135901768138913167581225752218457050709659186845901159248491";"6";"nongeometric";"1144817";"37*30941";"16"
"10^4_12(-6,1)(-2,1)(-3,2)(-6,1)";"x^6-2*x^5+3*x^4-2*x^3+3*x-1";"0.161492960+1.39041404*I";"2";"8.527340904937485184249835903979640256852986548423554018714774321";"6";"nongeometric";"906077";"97*9341";"16"
"10^4_12(-6,1)(-3,1)(-1,1)(2,1)";"x^6-2*x^5+x^3+2*x^2-2*x-1";"1.14295462-0.644271656*I";"2";"2.312471860965437558623992072061005930662580221364479659551063268";"6";"nongeometric";"106229";"19*5591";"16"
"10^4_12(-6,1)(-3,1)(-1,1)(-6,1)";"x^6-2*x^5-2*x^3+3*x^2+2*x+1";"-0.422104303-1.08991527*I";"2";"2.348576186326917135831246885881492669450447647708166529693471459";"6";"nongeometric";"241600";"2^6*5^2*151";"16"
"10^4_12(-6,1)(-4,1)(-1,1)(0,0)";"x^6-2*x^5-3*x^4+5*x^3+5*x^2-6*x+2";"0.426327750+0.287746616*I";"3";"4.613117902981331529283963421854888576213719574971165640102147667";"6";"nongeometric";"-5254888";"-1*2^3*37*41*433";"16"
"10^4_12(-6,1)(-2,1)(-2,1)(-4,5)";"x^6-2*x^5-x^4+5*x^3-3*x^2-3*x+2";"0.968619859+0.899421010*I";"1";"3.362093204427048043707589278952415816822867365955490204292133419";"6";"nongeometric";"-463471";"-1*17*137*199";"16"
"10^4_12(-6,1)(-2,1)(-3,2)(-3,1)";"x^6-3*x^5+7*x^4-8*x^3+7*x^2-x-1";"0.360102132+1.46860683*I";"2";"6.770816780739823289358143482493052137704993017289757673075293960";"6";"nongeometric";"452624";"2^4*28289";"16"
"10^4_12(-6,1)(-2,1)(-1,1)(4,1)";"x^6-x^5+5*x^3-4*x^2-4*x+2";"0.887007662-1.57527386*I";"1";"4.156675426817942891730738689874827696706399603057670526447968558";"6";"nongeometric";"-1107052";"-1*2^2*276763";"16"
"10^4_12(-6,1)(-2,1)(-1,1)(-5,2)";"x^7+2*x^5-2*x^4+3*x^3-3*x^2+4*x-1";"-0.841174392+1.19084555*I";"3";"4.104237147906927455505960798518979115533993736060890592870624579";"7";"nongeometric";"-2923027";"-1*89*32843";"16"
"10^4_12(-6,1)(-2,1)(-3,2)(2,1)";"x^7-2*x^6+4*x^5-5*x^4+6*x^3-4*x^2+4*x-2";"0.0502182767+1.31196152*I";"3";"7.772784060859730260080766369637267660488053922707726633310160450";"7";"nongeometric";"-10702592";"-1*2^8*97*431";"16"
"10^4_12(-6,1)(-2,1)(-3,2)(4,1)";"x^7-2*x^6+5*x^5-7*x^4+9*x^3-7*x^2+6*x-1";"0.112796791+1.34329720*I";"3";"8.535747650964581937922998990817705192652434863355771587666443350";"7";"nongeometric";"-3243952";"-1*2^4*202747";"16"
"10^4_12(-6,1)(-2,1)(-2,1)(6,1)";"x^7-2*x^6-x^4+4*x^2+x+2";"-0.131118240+0.698514805*I";"2";"3.243837577797161943275806931317802200871820081837492085094277853";"7";"nongeometric";"7071805";"5*13^2*8369";"16"
"10^4_12(-6,1)(-3,1)(-1,1)(-5,1)";"x^7-x^6-2*x^5+x^4+2*x^2-x+1";"-0.462788642+0.798601754*I";"2";"1.800617602086292726202015126368663908222688267137752434366226578";"7";"nongeometric";"3076873";"401*7673";"16"
"10^4_12(-6,1)(-3,1)(-1,1)(-2,3)";"x^7-x^6-x^5+5*x^4-3*x^3-3*x^2+4*x-1";"0.854470904-1.22523250*I";"2";"2.723310711059675719136229712151866262456149240534032520643952162";"7";"nongeometric";"2667193";"2667193";"16"
"10^4_12(-6,1)(-2,1)(-2,1)(-1,2)";"x^7-x^6-x^5+5*x^4-4*x^3-x^2+3*x-1";"0.777868859-1.16629872*I";"2";"2.634435776768052744146025276591319813430991627650085913034502645";"7";"nongeometric";"2067473";"61*33893";"16"
"10^4_12(-6,1)(-2,1)(-2,1)(-6,1)";"x^7-x^6-x^5-4*x^4+x^3+4*x^2+5*x+2";"-0.488080120-1.25274083*I";"2";"2.577463154637274705590019665436856878796477981431278871149396768";"7";"nongeometric";"65321821";"65321821";"16"
"10^4_12(-6,1)(-2,1)(-1,1)(-6,5)";"x^8-2*x^6-5*x^5+x^4+3*x^3+5*x^2+1";"-1.02635652+1.02762740*I";"3";"4.678672551967873319744671220721760656940538205044661610114451943";"8";"nongeometric";"-2024697188";"-1*2^2*506174297";"16"
"10^4_12(-6,1)(-3,1)(0,0)(-1,1)";"x^8-3*x^6-2*x^5+3*x^4+2*x^3-x^2+x+2";"-0.933573371+0.750788875*I";"3";"4.852219643470166919737515936614245844106081029245038361375814867";"8";"nongeometric";"-59630775";"-1*3*5^2*795077";"16"
"10^4_12(-6,1)(-2,1)(-3,2)(-5,1)";"x^8-3*x^6-4*x^5+10*x^3+13*x^2+10*x+1";"1.84868594-0.448281083*I";"3";"8.237243561418899293424041208433010488182089623450817009103065866";"8";"nongeometric";"-326124800";"-1*2^8*5^2*50957";"16"
"10^4_12(-6,1)(-2,1)(-3,2)(1,1)";"x^8-3*x^7+6*x^6-9*x^5+11*x^4-10*x^3+7*x^2-5*x+1";"-0.00190407206+1.24010678*I";"3";"6.766919434114078180359673639846437792200808638235753586003520916";"8";"nongeometric";"-68024384";"-1*2^6*1062881";"16"
"10^4_12(-6,1)(-4,1)(-1,1)(-6,1)";"x^8-3*x^7-x^6+11*x^5-12*x^4+2*x^3+9*x^2-7*x+2";"0.430220635+0.319512535*I";"3";"4.342247581768338959708628473072159186616400405715464642735660805";"8";"nongeometric";"-1105138147";"-1*1303*848149";"16"
"10^4_12(-6,1)(-2,1)(-1,1)(6,1)";"x^8-3*x^7-x^6+12*x^5-9*x^4-10*x^3+10*x^2+7*x+1";"1.22524529-1.01281524*I";"2";"4.454084089153860123174568265425104290717854159056361397643581758";"8";"nongeometric";"9183098108";"2^2*2295774527";"16"
"10^4_12(-6,1)(-2,1)(-2,1)(-5,2)";"x^8-x^7+x^6+2*x^5-3*x^4+2*x^3+2*x^2-2*x-1";"0.338640912+1.39292330*I";"2";"2.388416435128920313701310941596057733764819678887981295033141009";"8";"nongeometric";"73222729";"73222729";"16"
"10^4_12(-6,1)(-2,1)(-1,1)(3,1)";"x^8-x^7-2*x^6+2*x^5-x^4+x^2-x+2";"0.535558959+0.793364273*I";"2";"3.877999493236733632042187242179710844923963216513489840196895182";"8";"nongeometric";"347321449";"43*193*41851";"16"
"10^4_12(-6,1)(-2,1)(-1,1)(1,2)";"x^8-x^7-3*x^6+3*x^5+x^4-2*x^3+x^2+1";"0.584766778+0.680620167*I";"2";"4.100947261506569376940748155433080648058223714130248867871510333";"8";"nongeometric";"64800173";"109*293*2029";"16"
"10^4_12(-6,1)(-2,1)(-1,1)(2,3)";"x^8-x^7-4*x^6+7*x^5+3*x^4-11*x^3+x^2+5*x+1";"1.10838327-0.941662528*I";"2";"4.545562119055335558107281508292436590990832431730340825450407800";"8";"nongeometric";"3254180524";"2^2*7*1979*58727";"16"
