Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"L14n60819(0,0)(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"10.991587130126628180655242179188609329289792491380065611197977435";"2";"geometric";"-4";"-1*2^2";"12"
"L14n61869(0,0)(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"10.991587130126628180655242179188609329289792491380065611197977435";"2";"geometric";"-4";"-1*2^2";"12"
"L14n62151(0,0)(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"10.991587130126628180655242179188609329289792491380065611197977435";"2";"geometric";"-4";"-1*2^2";"12"
"L14n51417(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"10.991587130126628180655242179188609329289792491380065611197977435";"2";"geometric";"-4";"-1*2^2";"12"
"L14n51474(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"10.991587130126628180655242179188609329289792491380065611197977435";"2";"geometric";"-4";"-1*2^2";"12"
"L11n397(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"10.991587130126628180655242179188609329289792491380065611197977435";"2";"geometric";"-4";"-1*2^2";"12"
"L13n8529(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"10.991587130126628180655242179188609329289792491380065611197977435";"2";"geometric";"-4";"-1*2^2";"12"
"L13n8947(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"10.991587130126628180655242179188609329289792491380065611197977435";"2";"geometric";"-4";"-1*2^2";"12"
"L14n51515(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"10.991587130126628180655242179188609329289792491380065611197977435";"2";"geometric";"-4";"-1*2^2";"12"
"L14n59740(0,0)(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"10.991587130126628180655242179188609329289792491380065611197977435";"2";"geometric";"-4";"-1*2^2";"12"
"L13n10713(0,0)(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"10.991587130126628180655242179188609329289792491380065611197977435";"2";"geometric";"-4";"-1*2^2";"12"
"L13n8935(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"10.991587130126628180655242179188609329289792491380065611197977435";"2";"geometric";"-4";"-1*2^2";"12"
"L14n61880(0,0)(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"10.991587130126628180655242179188609329289792491380065611197977435";"2";"geometric";"-4";"-1*2^2";"12"
"L12n2052(0,0)(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"10.991587130126628180655242179188609329289792491380065611197977436";"2";"geometric";"-4";"-1*2^2";"12"
"L12n2203(0,0)(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"10.991587130126628180655242179188609329289792491380065611197977436";"2";"geometric";"-4";"-1*2^2";"12"
"L14n61478(0,0)(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"10.991587130126628180655242179188609329289792491380065611197977436";"2";"geometric";"-4";"-1*2^2";"12"
"L11n368(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"10.991587130126628180655242179188609329289792491380065611197977436";"2";"geometric";"-4";"-1*2^2";"12"
"L11n383(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"10.991587130126628180655242179188609329289792491380065611197977436";"2";"geometric";"-4";"-1*2^2";"12"
"L9n28(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"10.991587130126628180655242179188609329289792491380065611197977436";"2";"geometric";"-4";"-1*2^2";"12"
"L12n1741(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"10.991587130126628180655242179188609329289792491380065611197977436";"2";"geometric";"-4";"-1*2^2";"12"
"L14n51527(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"10.991587130126628180655242179188609329289792491380065611197977436";"2";"geometric";"-4";"-1*2^2";"12"
"L13n8252(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"10.991587130126628180655242179188609329289792491380065611197977436";"2";"geometric";"-4";"-1*2^2";"12"
"L14n49725(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"10.991587130126628180655242179188609329289792491380065611197977436";"2";"geometric";"-4";"-1*2^2";"12"
"L14n51355(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"10.991587130126628180655242179188609329289792491380065611197977436";"2";"geometric";"-4";"-1*2^2";"12"
"L10a119(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"10.991587130126628180655242179188609329289792491380065611197977436";"2";"geometric";"-4";"-1*2^2";"12"
"L12n1814(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"10.991587130126628180655242179188609329289792491380065611197977436";"2";"geometric";"-4";"-1*2^2";"12"
"L13n8530(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"10.991587130126628180655242179188609329289792491380065611197977436";"2";"geometric";"-4";"-1*2^2";"12"
"L14n51428(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"10.991587130126628180655242179188609329289792491380065611197977436";"2";"geometric";"-4";"-1*2^2";"12"
"L14n60816(0,0)(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"10.991587130126628180655242179188609329289792491380065611197977436";"2";"geometric";"-4";"-1*2^2";"12"
"L11n380(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"10.991587130126628180655242179188609329289792491380065611197977436";"2";"geometric";"-4";"-1*2^2";"12"
"L12n2086(0,0)(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"10.991587130126628180655242179188609329289792491380065611197977436";"2";"geometric";"-4";"-1*2^2";"12"
"L12n1808(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"10.991587130126628180655242179188609329289792491380065611197977436";"2";"geometric";"-4";"-1*2^2";"12"
"L14n49695(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"10.991587130126628180655242179188609329289792491380065611197977436";"2";"geometric";"-4";"-1*2^2";"12"
"L11n382(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"10.991587130126628180655242179188609329289792491380065611197977436";"2";"geometric";"-4";"-1*2^2";"12"
"L13n8900(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"10.991587130126628180655242179188609329289792491380065611197977436";"2";"geometric";"-4";"-1*2^2";"12"
"L10n106(0,0)(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"10.991587130126628180655242179188609329289792491380065611197977436";"2";"geometric";"-4";"-1*2^2";"12"
"L12n2157(0,0)(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"10.991587130126628180655242179188609329289792491380065611197977436";"2";"geometric";"-4";"-1*2^2";"12"
"L10n83(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"10.991587130126628180655242179188609329289792491380065611197977436";"2";"geometric";"-4";"-1*2^2";"12"
"L14n59638(0,0)(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"10.991587130126628180655242179188609329289792491380065611197977436";"2";"geometric";"-4";"-1*2^2";"12"
"L10n103(0,0)(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"10.991587130126628180655242179188609329289792491380065611197977436";"2";"geometric";"-4";"-1*2^2";"12"
"L13n8896(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"10.991587130126628180655242179188609329289792491380065611197977436";"2";"geometric";"-4";"-1*2^2";"12"
"L14n51370(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"14.655449506835504240873656238918145772386389988506754148263969914";"2";"geometric";"-4";"-1*2^2";"16"
"L14n62847(0,0)(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"14.655449506835504240873656238918145772386389988506754148263969914";"2";"geometric";"-4";"-1*2^2";"16"
"L14n63850(0,0)(0,0)(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"14.655449506835504240873656238918145772386389988506754148263969914";"2";"geometric";"-4";"-1*2^2";"16"
"L14n63925(0,0)(0,0)(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"14.655449506835504240873656238918145772386389988506754148263969914";"2";"geometric";"-4";"-1*2^2";"16"
"L14n64066(0,0)(0,0)(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"14.655449506835504240873656238918145772386389988506754148263969914";"2";"geometric";"-4";"-1*2^2";"16"
"L12n1740(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"14.655449506835504240873656238918145772386389988506754148263969914";"2";"geometric";"-4";"-1*2^2";"15"
"L12n2233(0,0)(0,0)(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"14.655449506835504240873656238918145772386389988506754148263969914";"2";"geometric";"-4";"-1*2^2";"16"
"L13n8222(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"14.655449506835504240873656238918145772386389988506754148263969914";"2";"geometric";"-4";"-1*2^2";"16"
"L13n11249(0,0)(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"14.655449506835504240873656238918145772386389988506754148263969914";"2";"geometric";"-4";"-1*2^2";"16"
"L14n51430(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"14.655449506835504240873656238918145772386389988506754148263969914";"2";"geometric";"-4";"-1*2^2";"16"
"L14n51581(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"14.655449506835504240873656238918145772386389988506754148263969914";"2";"geometric";"-4";"-1*2^2";"16"
"L14n63825(0,0)(0,0)(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"14.655449506835504240873656238918145772386389988506754148263969914";"2";"geometric";"-4";"-1*2^2";"16"
"L14n63932(0,0)(0,0)(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"14.655449506835504240873656238918145772386389988506754148263969914";"2";"geometric";"-4";"-1*2^2";"16"
"L11n388(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"14.655449506835504240873656238918145772386389988506754148263969914";"2";"geometric";"-4";"-1*2^2";"16"
"L12n1854(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"14.655449506835504240873656238918145772386389988506754148263969914";"2";"geometric";"-4";"-1*2^2";"16"
"L12n2128(0,0)(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"14.655449506835504240873656238918145772386389988506754148263969914";"2";"geometric";"-4";"-1*2^2";"16"
"L12n2191(0,0)(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"14.655449506835504240873656238918145772386389988506754148263969914";"2";"geometric";"-4";"-1*2^2";"16"
"L12n2252(0,0)(0,0)(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"14.655449506835504240873656238918145772386389988506754148263969914";"2";"geometric";"-4";"-1*2^2";"16"
"L13n10940(0,0)(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"14.655449506835504240873656238918145772386389988506754148263969914";"2";"geometric";"-4";"-1*2^2";"16"
"L14n49547(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"14.655449506835504240873656238918145772386389988506754148263969914";"2";"geometric";"-4";"-1*2^2";"15"
"L14n53144(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"14.655449506835504240873656238918145772386389988506754148263969914";"2";"geometric";"-4";"-1*2^2";"16"
"L12n2182(0,0)(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"14.655449506835504240873656238918145772386389988506754148263969914";"2";"geometric";"-4";"-1*2^2";"16"
"L13n11237(0,0)(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"14.655449506835504240873656238918145772386389988506754148263969914";"2";"geometric";"-4";"-1*2^2";"16"
"L13n11251(0,0)(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"14.655449506835504240873656238918145772386389988506754148263969914";"2";"geometric";"-4";"-1*2^2";"16"
"L14n47813(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"14.655449506835504240873656238918145772386389988506754148263969914";"2";"geometric";"-4";"-1*2^2";"16"
"L14n51419(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"14.655449506835504240873656238918145772386389988506754148263969914";"2";"geometric";"-4";"-1*2^2";"16"
"L14n51521(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"14.655449506835504240873656238918145772386389988506754148263969914";"2";"geometric";"-4";"-1*2^2";"16"
"L14n51555(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"14.655449506835504240873656238918145772386389988506754148263969914";"2";"geometric";"-4";"-1*2^2";"16"
"L14n64047(0,0)(0,0)(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"14.655449506835504240873656238918145772386389988506754148263969914";"2";"geometric";"-4";"-1*2^2";"16"
"L14n64069(0,0)(0,0)(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"14.655449506835504240873656238918145772386389988506754148263969914";"2";"geometric";"-4";"-1*2^2";"16"
"L14n64153(0,0)(0,0)(0,0)(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"14.655449506835504240873656238918145772386389988506754148263969914";"2";"geometric";"-4";"-1*2^2";"16"
"L12n2067(0,0)(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"14.655449506835504240873656238918145772386389988506754148263969914";"2";"geometric";"-4";"-1*2^2";"16"
"L12n2126(0,0)(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"14.655449506835504240873656238918145772386389988506754148263969914";"2";"geometric";"-4";"-1*2^2";"16"
"L13n8296(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"14.655449506835504240873656238918145772386389988506754148263969914";"2";"geometric";"-4";"-1*2^2";"16"
"L13n8919(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"14.655449506835504240873656238918145772386389988506754148263969914";"2";"geometric";"-4";"-1*2^2";"16"
"L13n8937(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"14.655449506835504240873656238918145772386389988506754148263969914";"2";"geometric";"-4";"-1*2^2";"16"
"L13n10942(0,0)(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"14.655449506835504240873656238918145772386389988506754148263969914";"2";"geometric";"-4";"-1*2^2";"16"
"L14n61468(0,0)(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"14.655449506835504240873656238918145772386389988506754148263969914";"2";"geometric";"-4";"-1*2^2";"15"
"L14n61887(0,0)(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"14.655449506835504240873656238918145772386389988506754148263969914";"2";"geometric";"-4";"-1*2^2";"16"
"L14n62359(0,0)(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"14.655449506835504240873656238918145772386389988506754148263969914";"2";"geometric";"-4";"-1*2^2";"16"
"L14n62690(0,0)(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"14.655449506835504240873656238918145772386389988506754148263969914";"2";"geometric";"-4";"-1*2^2";"16"
"L14n63676(0,0)(0,0)(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"14.655449506835504240873656238918145772386389988506754148263969914";"2";"geometric";"-4";"-1*2^2";"16"
"L14n63994(0,0)(0,0)(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"14.655449506835504240873656238918145772386389988506754148263969914";"2";"geometric";"-4";"-1*2^2";"16"
"L12n1816(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"14.655449506835504240873656238918145772386389988506754148263969914";"2";"geometric";"-4";"-1*2^2";"16"
"L12n2068(0,0)(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"14.655449506835504240873656238918145772386389988506754148263969914";"2";"geometric";"-4";"-1*2^2";"16"
"L12n2129(0,0)(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"14.655449506835504240873656238918145772386389988506754148263969914";"2";"geometric";"-4";"-1*2^2";"16"
"L12n2224(0,0)(0,0)(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"14.655449506835504240873656238918145772386389988506754148263969914";"2";"geometric";"-4";"-1*2^2";"16"
"L13n11263(0,0)(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"14.655449506835504240873656238918145772386389988506754148263969914";"2";"geometric";"-4";"-1*2^2";"16"
"L14n47832(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"14.655449506835504240873656238918145772386389988506754148263969914";"2";"geometric";"-4";"-1*2^2";"16"
"L14n60531(0,0)(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"14.655449506835504240873656238918145772386389988506754148263969914";"2";"geometric";"-4";"-1*2^2";"16"
"L14n61557(0,0)(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"14.655449506835504240873656238918145772386389988506754148263969914";"2";"geometric";"-4";"-1*2^2";"15"
"L14n62608(0,0)(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"14.655449506835504240873656238918145772386389988506754148263969914";"2";"geometric";"-4";"-1*2^2";"16"
"L14n62673(0,0)(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"14.655449506835504240873656238918145772386389988506754148263969914";"2";"geometric";"-4";"-1*2^2";"16"
"L14n64057(0,0)(0,0)(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"14.655449506835504240873656238918145772386389988506754148263969914";"2";"geometric";"-4";"-1*2^2";"16"
"L14n51361(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"14.655449506835504240873656238918145772386389988506754148263969914";"2";"geometric";"-4";"-1*2^2";"16"
"L14n60827(0,0)(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"14.655449506835504240873656238918145772386389988506754148263969914";"2";"geometric";"-4";"-1*2^2";"16"
"L14n62708(0,0)(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"14.655449506835504240873656238918145772386389988506754148263969914";"2";"geometric";"-4";"-1*2^2";"16"
"L14n64128(0,0)(0,0)(0,0)(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"14.655449506835504240873656238918145772386389988506754148263969914";"2";"geometric";"-4";"-1*2^2";"16"
"L11n387(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"14.655449506835504240873656238918145772386389988506754148263969914";"2";"geometric";"-4";"-1*2^2";"16"
"L12n2081(0,0)(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"14.655449506835504240873656238918145772386389988506754148263969914";"2";"geometric";"-4";"-1*2^2";"16"
"L12n2195(0,0)(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"14.655449506835504240873656238918145772386389988506754148263969914";"2";"geometric";"-4";"-1*2^2";"16"
"L12n2202(0,0)(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"14.655449506835504240873656238918145772386389988506754148263969914";"2";"geometric";"-4";"-1*2^2";"16"
"L12n2223(0,0)(0,0)(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"14.655449506835504240873656238918145772386389988506754148263969914";"2";"geometric";"-4";"-1*2^2";"16"
"L13n8902(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"14.655449506835504240873656238918145772386389988506754148263969914";"2";"geometric";"-4";"-1*2^2";"16"
"L13n11239(0,0)(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"14.655449506835504240873656238918145772386389988506754148263969914";"2";"geometric";"-4";"-1*2^2";"16"
"L14n60532(0,0)(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"14.655449506835504240873656238918145772386389988506754148263969914";"2";"geometric";"-4";"-1*2^2";"16"
"L14n62649(0,0)(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"14.655449506835504240873656238918145772386389988506754148263969914";"2";"geometric";"-4";"-1*2^2";"16"
"L14n63922(0,0)(0,0)(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"14.655449506835504240873656238918145772386389988506754148263969914";"2";"geometric";"-4";"-1*2^2";"16"
"L14n64052(0,0)(0,0)(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"14.655449506835504240873656238918145772386389988506754148263969914";"2";"geometric";"-4";"-1*2^2";"16"
"L12n1815(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"14.655449506835504240873656238918145772386389988506754148263969914";"2";"geometric";"-4";"-1*2^2";"16"
"L12n1829(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"14.655449506835504240873656238918145772386389988506754148263969914";"2";"geometric";"-4";"-1*2^2";"16"
"L13n11174(0,0)(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"14.655449506835504240873656238918145772386389988506754148263969914";"2";"geometric";"-4";"-1*2^2";"16"
"L13n11264(0,0)(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"14.655449506835504240873656238918145772386389988506754148263969914";"2";"geometric";"-4";"-1*2^2";"16"
"L14n52845(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"14.655449506835504240873656238918145772386389988506754148263969914";"2";"geometric";"-4";"-1*2^2";"16"
"L14n52929(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"14.655449506835504240873656238918145772386389988506754148263969914";"2";"geometric";"-4";"-1*2^2";"16"
