Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_43842(0,0)";"x^6-x^3+x^2+x-1";"0.742093026+0.638051626*I";"2";"8.632240844437222026322837557337042064672802178043961879421558424";"6";"geometric";"58673";"23*2551";"9"
"o9_43839(3,1)";"x^6-x^5-2*x^4+2*x^3+3*x^2-5*x-2";"-1.16941519+0.661893678*I";"2";"7.064451883536311222487142397019149750408574401602886905490946081";"6";"geometric";"2178224";"2^4*136139";"9"
"o9_43840(1,2)";"x^7-x^6-4*x^5+6*x^4+2*x^3-11*x^2+4*x+4";"0.869125251-1.00177925*I";"2";"7.057440953368555386489525751959810861436701380289723992499763308";"7";"geometric";"47338108";"2^2*41*288647";"9"
"o9_43840(5,1)";"x^7-x^6-x^5+x^4+2*x^3+4";"-0.802781798-0.865084009*I";"3";"8.037831336627283038714284306443714860136332916363129329278075998";"7";"geometric";"-94445184";"-1*2^7*3*47*5233";"9"
"o9_43843(2,1)";"x^8-3*x^7-x^6+7*x^5+5*x^4-8*x^3-10*x^2+2";"-0.736864728+0.733621784*I";"2";"6.524627864879298689369320701075913467924529845027978508438307843";"8";"geometric";"1644949136";"2^4*29*113*137*229";"9"
"o9_43842(-2,1)";"x^8-x^7+x^6-x^5-x^3+x^2+3*x+1";"0.355839601+1.29760314*I";"3";"5.998271087102929096702269691465114990402552672192475996280271470";"8";"geometric";"-41216816";"-1*2^4*37*69623";"9"
"o9_43840(0,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548662";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_43840(-2,1)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"6.622998716180798737424759452720602896457419985656352565540366683";"3";"geometric";"-83";"-1*83";"9"
"o9_43839(0,1)";"x^3-x^2-2";"-0.347810385-1.02885225*I";"1";"4.464658911548680772053932692903202602985755143532148882920951692";"3";"nongeometric";"-116";"-1*2^2*29";"9"
"o9_43848(1,1)";"x^6-x^5+4*x^3-2*x^2-2*x+1";"0.919481071-1.37441105*I";"1";"5.280174779250522978741734807922348618633160012391689626509648606";"6";"nongeometric";"-118987";"-1*11*29*373";"9"
"o9_43842(3,1)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514+0.809953886*I";"1";"6.948495522625484592058017107223863837595635416112434588443404460";"6";"geometric";"-753079";"-1*753079";"9"
"o9_43849(0,1)";"x^7-x^6-5*x^5+6*x^4+6*x^3-5*x^2-2*x+1";"1.68861886+0.561249088*I";"1";"2.259767132595975572056728360747157204123565524659995565795295497";"7";"nongeometric";"-7729991";"-1*67*113*1021";"9"
"o9_43839(-5,1)";"x^7-x^6-x^5-7*x^4+6*x^3+6*x^2+12*x-8";"1.82791222-0.177360747*I";"3";"7.908333126203659913701173386056241520040104788568389694601945341";"7";"geometric";"-369766832";"-1*2^4*191*120997";"9"
"o9_43848(-1,1)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911121";"3";"nongeometric";"-83";"-1*83";"9"
"o9_43840(2,1)";"x^4-x^3-x^2+2";"-0.770696575-0.712322420*I";"2";"5.601470805897015716152174876391730335688486631161942547055089425";"4";"geometric";"892";"2^2*223";"9"
"o9_43843(1,1)";"x^5+x^3-2*x^2-1";"-0.517256456+1.20554512*I";"2";"3.459486082293194740286308988878121653842856623574346696424552571";"5";"nongeometric";"2617";"2617";"9"
"o9_43842(-1,2)";"x^5-x^3-2*x^2+1";"-0.656262616-0.982563994*I";"1";"7.717844557359275371642364715606806451624722929849383009908099553";"5";"geometric";"-4511";"-1*13*347";"9"
"o9_43842(0,1)";"x^6-2*x^5+3*x^4-3*x^3+3*x^2-1";"1.03221154+0.912505803*I";"2";"5.231255105184151338861448550459288065336766973511944583076658359";"6";"nongeometric";"372017";"109*3413";"9"
"o9_43849(2,1)";"x^6-3*x^5+2*x^4-x^2+3*x-1";"0.0869846519-0.987871440*I";"1";"6.350846817891929460813479186587599507532801970360294962790411256";"6";"geometric";"-133787";"-1*353*379";"9"
"o9_43839(2,1)";"x^7-3*x^6+3*x^5-3*x^4-x^3+5*x^2-4*x+4";"0.0686712186-1.20210365*I";"2";"6.097456797012253686394314003066876322263255915726098577554299274";"7";"geometric";"70103104";"2^6*17*64433";"9"
"o9_43848(0,0)";"x^7-x^6+x^5+2*x^4-x^3+3*x^2-x+4";"0.595742622+1.14627058*I";"3";"8.634740646159042267753189857887540748205460929089800841387883691";"7";"geometric";"-7873024";"-1*2^9*15377";"9"
"o9_43849(0,0)";"x^7-x^6+x^5+2*x^4-x^3+3*x^2-x+4";"0.595742622-1.14627058*I";"3";"8.634740646159042267753189857887540748205460929089800841387883691";"7";"geometric";"-7873024";"-1*2^9*15377";"9"
"o9_43850(-8,1)(1,1)";"x^6-x^5+4*x^4-5*x^3+7*x^2-5*x+1";"-0.459508570+1.67187267*I";"2";"2.952061230824158332500779791548208595276091979652831062170116097";"6";"nongeometric";"546769";"193*2833";"9"
"o9_43850(-8,3)(1,1)";"x^7+4*x^5-3*x^4+6*x^3-5*x^2+4*x-1";"-0.578024749+1.65641995*I";"3";"3.069092712706683659332820573084815674571190303154549862756871598";"7";"nongeometric";"-11355387";"-1*3*211*17939";"9"
"o9_43850(-10,1)(1,1)";"x^8-2*x^7+6*x^6-11*x^5+17*x^4-20*x^3+17*x^2-7*x+1";"-0.512575037+1.69692407*I";"3";"3.020248046308572551529884551737552011162648408237422638585175417";"8";"nongeometric";"-580311892";"-1*2^2*173*838601";"9"
"o9_43850(-8,5)(1,1)";"x^8-x^7+5*x^6+6*x^4+5*x^3+4*x^2+3*x+1";"0.619745803-1.67646877*I";"4";"3.117707873717513144694875111772679691966452975290662534969309254";"8";"nongeometric";"91427169";"3*29*1050887";"9"
"o9_43850(-6,1)(1,1)";"x^5-x^4+3*x^3-4*x^2+4*x-1";"-0.372888355+1.61491232*I";"2";"2.828607311794003253996454621946205459992200289293988824121503702";"5";"nongeometric";"20152";"2^3*11*229";"9"
"o9_43850(-6,1)(2,1)";"x^6-2*x^4-2*x^3+3*x+1";"-0.550663784+0.985825467*I";"1";"5.554345982785410918924590164629012070939473746831521798466575489";"6";"geometric";"-94363";"-1*197*479";"9"
"o9_43850(-4,1)(1,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"9"
"o9_43850(-4,3)(1,1)";"x^4-x^3+2*x^2-x+2";"0.776218492-1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415099";"4";"nongeometric";"697";"17*41";"9"
"o9_43850(-6,1)(-1,1)";"x^7-5*x^5-3*x^4+8*x^3+8*x^2-3*x-5";"-0.910648023-0.676772817*I";"2";"4.351604807755855918427269502372794624389123650704113499597849264";"7";"nongeometric";"11761381";"67*175543";"9"
"o9_43850(-6,5)(1,1)";"x^7-x^6+4*x^5+x^4+2*x^3+5*x^2+x+1";"0.621757066-1.66403447*I";"3";"3.106326165850637508004694455333655368348012311597121996456132403";"7";"nongeometric";"-27220088";"-1*2^3*7^2*69439";"9"
"o9_43850(-4,1)(-1,1)";"x^7-x^6-5*x^4+5*x^3-6*x^2+3*x+2";"-1.02657987+1.39133053*I";"2";"3.576759974844616225440190173433891700169752662824659699991398289";"7";"nongeometric";"22753253";"22753253";"9"
"o9_43850(-5,2)(1,1)";"x^8-2*x^7+3*x^6-5*x^5+5*x^4-5*x^3+4*x^2-3*x+1";"0.582738725+0.681473365*I";"3";"2.916235678162494375480207045626416058342934974308149728829433961";"8";"nongeometric";"-4809907";"-1*19*253153";"9"
"o9_43850(-2,1)(1,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996239";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_43850(-2,1)(-3,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"5.137941201873417769841348339474845035649675092735712368597748061";"3";"nongeometric";"-59";"-1*59";"9"
"o9_43850(-3,1)(3,1)";"x^4+2*x^2-x-1";"-0.171647147+1.57668609*I";"1";"6.087435457969104359353387839374617872106649481522481306558030384";"4";"geometric";"-1371";"-1*3*457";"9"
"o9_43850(-3,1)(1,1)";"x^4-x^3-x^2+x+1";"-0.692440401-0.318147958*I";"2";"2.312635403253024694172199471313515023919854189795456872623887728";"4";"nongeometric";"117";"3^2*13";"9"
"o9_43850(-2,3)(-1,1)";"x^5-x^4+2*x^3-x^2+x+1";"-0.0606997380+1.23821352*I";"2";"4.248212090774189951418964915692727667013973275467849710354355744";"5";"nongeometric";"5913";"3^4*73";"9"
"o9_43850(-2,1)(-1,3)";"x^5-x^4+3*x^2-2*x+1";"0.885864685+1.06922929*I";"2";"5.381938377606670234490847329750677731147552939487616091702224050";"5";"nongeometric";"6757";"29*233";"9"
"o9_43850(-4,5)(1,1)";"x^6-x^5+x^4+2*x^3+x^2-x-2";"-0.494913500+0.775482081*I";"2";"3.092327668853103547663549939006070700746022743839467452265602923";"6";"nongeometric";"333881";"59*5659";"9"
"o9_43850(-2,1)(3,1)";"x^7-2*x^6+5*x^4-6*x^3+x^2+3*x-1";"1.15183773+0.546264844*I";"2";"5.191996029550773017962451080965705021359257282371605417922964482";"7";"nongeometric";"6738736";"2^4*37*11383";"9"
"o9_43850(-3,2)(-1,1)";"x^7-2*x^6+x^5+2*x^4-3*x^3+2*x^2+x-1";"0.379423668+1.01698606*I";"2";"3.561517710821456801877802283191035601589576398050471418871409593";"7";"nongeometric";"1159801";"953*1217";"9"
"o9_43850(-2,1)(1,2)";"x^8-3*x^7+3*x^6+3*x^5-7*x^4+3*x^3+3*x^2-3*x+1";"0.821964839+0.569538237*I";"4";"4.465424526771380877096900272871009904330843643209394886706567634";"8";"nongeometric";"4626801";"3^4*239^2";"9"
"o9_43850(-2,3)(1,1)";"x^4-x^3+2*x^2+x-1";"0.602951067-1.50504559*I";"1";"2.921511428929383082004060113964977643955627017345513673963466877";"4";"nongeometric";"-1192";"-1*2^3*149";"9"
"o9_43850(-1,2)(1,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"9"
"o9_43850(-3,2)(1,1)";"x^5-x^4+2*x^3-2*x^2-1";"-0.208250469-0.629911367*I";"2";"2.775760085039232113736310478571501806803031437649733478695548879";"5";"nongeometric";"4549";"4549";"9"
"o9_43850(-1,1)(1,2)";"x^6-x^5+2*x^4-x^3+x^2-1";"0.597277433+1.09480554*I";"2";"2.609543955168206199133522290202265657478824972051193780133994622";"6";"nongeometric";"71021";"29*31*79";"9"
"o9_43850(-5,1)(1,1)";"x^7+2*x^5-x^4+3*x^3-x^2+2*x-1";"0.658252184-0.899007912*I";"3";"2.725463162955106874169520321447520931800396840683015714790198111";"7";"nongeometric";"-605591";"-1*7^2*17*727";"9"
"o9_43850(-1,3)(1,1)";"x^7-2*x^6+3*x^5-3*x^3+3*x^2-1";"0.639973117-1.46665341*I";"2";"2.879729999163450732283390947081451056371645578906221056395432121";"7";"nongeometric";"1995221";"1995221";"9"
"o9_43850(-2,1)(0,0)";"x^7-x^6+3*x^5-4*x^4+3*x^3-5*x^2-1";"-0.0728346552-0.465566847*I";"3";"6.263420342711716689429465669020421455308912331151676891453426199";"7";"geometric";"-1950091";"-1*11*13^2*1049";"9"
"o9_43850(-2,1)(2,1)";"x^7-x^6-x^4+3*x^3-x^2-x+1";"0.576686099+0.531298547*I";"3";"4.173601377503746304845955410380509961462151849901025145006925626";"7";"nongeometric";"-1065907";"-1*977*1091";"9"
"o9_43850(-1,1)(-3,1)";"x^8-2*x^7+x^6-x^5+3*x^4-4*x^3-x^2+3*x+1";"0.808415655+1.03005545*I";"2";"2.635284485484097194858056850018862960411783664180978276535016703";"8";"nongeometric";"122065813";"122065813";"9"
"o9_43850(-1,1)(0,0)";"x^8-3*x^6-2*x^5-x^4+2*x^3-x^2-2*x+1";"-0.526985708+1.02719134*I";"2";"4.145871975004377258885280461808504932506462708830110290588703667";"8";"nongeometric";"61474069";"2857*21517";"9"
"o9_43850(-1,1)(3,1)";"x^8-3*x^7+2*x^6-2*x^5+3*x^4+2*x^3-5*x^2+x+2";"0.787818581+0.568040307*I";"2";"3.110698157774946631315421647606298707868778706269345163527608740";"8";"nongeometric";"158321161";"10169*15569";"9"
"o9_43850(1,1)(5,1)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"4.116968736386066724912101479475384004733085568039998760204159600";"4";"geometric";"-448";"-1*2^6*7";"9"
"o9_43850(-1,2)(-1,1)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"3.434790901122812308320082664280494738833575126672093535249114697";"4";"nongeometric";"-283";"-1*283";"9"
"o9_43850(-1,1)(1,3)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"3.434790901122812308320082664280494738833575126672093535249114699";"4";"nongeometric";"-283";"-1*283";"9"
"o9_43850(-1,1)(3,2)";"x^5+x^3-2*x^2-1";"-0.517256456+1.20554512*I";"2";"3.459486082293194740286308988878121653842856623574346696424552572";"5";"nongeometric";"2617";"2617";"9"
"o9_43850(-2,1)(1,3)";"x^5-x-1";"0.181232444+1.08395410*I";"2";"5.402220004151507897103417336076215167111786180867341536361916997";"5";"nongeometric";"2869";"19*151";"9"
"o9_43850(1,1)(-1,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"2.635689043782677044312119890357680751365134433100505634389209415";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_43850(-1,2)(1,2)";"x^6-x^5+2*x^4-3*x^3-2*x^2-4*x-1";"-0.406157457-0.812126481*I";"2";"5.518393213090494155232956501935460380753081748894767939945500963";"6";"nongeometric";"147033";"3^2*17*31^2";"9"
"o9_43850(-2,5)(1,1)";"x^7-2*x^6+4*x^5-x^4-2*x^3+4*x^2-x-1";"0.640892214-1.63175571*I";"2";"3.075513576998570929783462745246763151896505496518714072345552096";"7";"nongeometric";"27108668";"2^2*19*356693";"9"
"o9_43848(-2,1)";"x^7-x^6+2*x^5+x^4-4*x^3+7*x^2-9*x-1";"-0.0459323346+1.49938541*I";"2";"6.077589556432510279629555166554983432005814240631550492582345342";"7";"geometric";"11176828";"2^2*13*214939";"9"
"o9_43850(1,2)(3,1)";"x^7-x^6+x^5-2*x^4-3*x^3-x^2-2*x-1";"0.206625267-0.812169326*I";"2";"5.541140339966743648542072824589810597478012772654612240458103468";"7";"geometric";"3950653";"7*71*7949";"9"
"o9_43850(0,0)(3,1)";"x^8-2*x^7+4*x^6+3*x^5-8*x^4+13*x^3+x^2-17*x+8";"0.517015331+1.52044690*I";"3";"7.234950406401837820988784930500915275082985810379237196613507783";"8";"geometric";"-2737368691";"-1*43^2*1480459";"9"
"o9_43850(1,3)(1,1)";"x^8-3*x^7+4*x^6-6*x^4+5*x^3+2*x^2-3*x-1";"0.768930795-1.42351796*I";"2";"2.791777860001480230778376577744792203205396035029572741734421616";"8";"nongeometric";"87098941";"719*121139";"9"
"o9_43850(3,1)(2,1)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"4.116968736386066724912101479475384004733085568039998760204159602";"4";"nongeometric";"-448";"-1*2^6*7";"9"
"o9_43850(2,1)(2,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507+0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680922";"5";"nongeometric";"-8647";"-1*8647";"9"
"o9_43850(3,1)(-1,1)";"x^7-2*x^5-x^4-4*x^3+2*x^2+3*x-1";"-0.193606532+1.30587701*I";"1";"4.072746380919311871265366683489754502206727936965670334075139349";"7";"nongeometric";"-15366436";"-1*2^2*17*225977";"9"
"o9_43850(2,5)(1,1)";"x^8-3*x^7+5*x^6-2*x^5-5*x^4+7*x^3-4*x-1";"0.697475699-1.60882559*I";"2";"3.036441321825346548825444367528245879849896457086826189869239585";"8";"nongeometric";"1660395160";"2^3*5*1493*27803";"9"
"o9_43850(0,0)(1,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_43850(2,3)(1,1)";"x^5-2*x^4+2*x^3+x^2-3*x-1";"0.848709847-1.43632645*I";"1";"2.754838494762788768560788049204868481921538451539693659100355588";"5";"nongeometric";"-34436";"-1*2^2*8609";"9"
"o9_43850(1,1)(3,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507+0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680921";"5";"nongeometric";"-8647";"-1*8647";"9"
"o9_43850(2,1)(0,0)";"x^7-2*x^5-x^4+x^3-3*x^2+3*x-1";"-1.37514936-0.723136498*I";"3";"6.391561013760254551240343766747761009494598574614135946267971814";"7";"geometric";"-1435931";"-1*7*205133";"9"
"o9_43850(2,1)(-1,1)";"x^4-x^3-2*x+1";"-0.515596415-1.04524702*I";"1";"3.581707325568365305142272152120372688677940901745852759915420968";"4";"nongeometric";"-643";"-1*643";"9"
"o9_43850(3,2)(1,1)";"x^6-x^5-4*x^4+4*x^3+4*x^2-2*x-1";"1.59188646-0.424571187*I";"1";"2.184755575062588397026324600689348545785582925312081236656926735";"6";"nongeometric";"-238507";"-1*19*12553";"9"
"o9_43850(4,1)(-1,1)";"x^7-2*x^6+3*x^5-3*x^4-x^3+x^2-4*x+1";"0.399817248+1.26926364*I";"2";"4.346492900027386973211635497806951079832161265588303535433119133";"7";"nongeometric";"10747216";"2^4*671701";"9"
"o9_43850(5,2)(1,1)";"x^7-x^6-5*x^5+6*x^4+6*x^3-5*x^2-2*x+1";"1.68861886-0.561249088*I";"1";"2.259767132595975572056728360747157204123565524659995565795295498";"7";"nongeometric";"-7729991";"-1*67*113*1021";"9"
"o9_43850(2,1)(-3,1)";"x^7-x^6-5*x^5+6*x^4+6*x^3-5*x^2-2*x+1";"1.68861886+0.561249088*I";"1";"5.649417831489938930141820901867893010308913811649988914488238741";"7";"geometric";"-7729991";"-1*67*113*1021";"9"
"o9_43850(4,5)(1,1)";"x^8-4*x^7+8*x^6-7*x^5-2*x^4+9*x^3-3*x^2-5*x-1";"0.737604193-1.61707739*I";"2";"3.018883963689704313840875449817351425095540522376278247289443720";"8";"nongeometric";"908165393";"14771*61483";"9"
"o9_43850(8,3)(1,1)";"x^4-2*x^3+x^2-x-1";"0.293424451+1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079320";"4";"nongeometric";"-751";"-1*751";"9"
"o9_43850(8,1)(1,1)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993-1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207936";"5";"nongeometric";"-34779";"-1*3*11593";"9"
"o9_43850(4,1)(0,0)";"x^7-2*x^5-3*x^4-2*x^3+x^2-2*x-2";"-0.600002227+1.12948411*I";"2";"7.777059694159772098230420749494099896399234018377726687385556924";"7";"geometric";"13115548";"2^2*19*172573";"9"
"o9_43850(4,1)(3,1)";"x^7-2*x^5-x^4+x^3-3*x^2+3*x-1";"-1.37514936-0.723136498*I";"3";"6.391561013760254551240343766747761009494598574614135946267971814";"7";"geometric";"-1435931";"-1*7*205133";"9"
"o9_43850(4,3)(2,1)";"x^8-2*x^7+2*x^5-3*x^4+4*x^3-7*x^2+2*x-1";"-0.299341424-1.04079461*I";"3";"5.254391302621587212317448844926762896908641185429017472515205475";"8";"geometric";"-140783599";"-1*11*12798509";"9"
"o9_43850(7,2)(1,1)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696-0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621790";"8";"nongeometric";"-202734487";"-1*53*3825179";"9"
"o9_43850(4,3)(1,1)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993+1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207935";"5";"nongeometric";"-34779";"-1*3*11593";"9"
"o9_43850(10,3)(1,1)";"x^7-2*x^6-x^5-2*x^4+2*x^3+11*x^2+2*x-2";"-0.361898080-1.44661937*I";"1";"2.868397523571335138885813503017462033494201107712469682457824117";"7";"nongeometric";"-97569124";"-1*2^2*24392281";"9"
"o9_43850(2,1)(3,1)";"x^4-x^2-3*x-2";"-0.529830306-1.09374024*I";"1";"4.725401585109000952993191647178566535238716763957048380671894808";"4";"nongeometric";"-2151";"-1*3^2*239";"9"
"o9_43850(6,1)(1,1)";"x^4-x^3-3*x^2+2";"-0.988734319-0.418232504*I";"1";"2.277959444936926552279329057176686679046801134752886373405183899";"4";"nongeometric";"-1588";"-1*2^2*397";"9"
"o9_43850(0,0)(-1,1)";"x^5-2*x^4+2*x^3-4*x^2+3*x-2";"-0.366835801+1.23185596*I";"2";"4.921482848285923340649665578485787033242641596597718536588510290";"5";"nongeometric";"40192";"2^8*157";"9"
"o9_43850(1,2)(1,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934-1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290997";"5";"nongeometric";"-5783";"-1*5783";"9"
"o9_43850(5,1)(1,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139612";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_43850(0,0)(0,0)";"x^6-2*x^4-2*x^3+3*x^2-2*x-2";"0.645122959-0.735743995*I";"2";"8.635276405465364490557875893078528973803979685173866813907514511";"6";"geometric";"467264";"2^6*7^2*149";"9"
"o9_43850(10,1)(1,1)";"x^7-x^6-5*x^5+9*x^3+5*x^2-2*x-2";"-1.11817570-0.507002312*I";"2";"2.894627959481558341059716174831400890119654867640539248829369585";"7";"nongeometric";"28348856";"2^3*1559*2273";"9"
"o9_43850(12,1)(1,1)";"x^8-x^7-6*x^6+14*x^4+9*x^3-7*x^2-9*x-2";"-1.14200517-0.512289694*I";"2";"2.987613030219679982742789931374303924174580793695804425091273010";"8";"nongeometric";"1001204117";"31*32296907";"9"
"o9_43850(7,1)(1,1)";"x^8-x^7-x^6+4*x^4+2*x^3-4*x^2-x+1";"1.34428262-0.792719716*I";"2";"2.549546600113143074302272177527673798058554110672933163409029742";"8";"nongeometric";"54897173";"54897173";"9"
"o9_43852(1,1)";"x^6-2*x^5+2*x^4-2*x^2+x-1";"0.703583109-1.16605350*I";"2";"4.909492511406755353724628180280831164911073555869960317914636510";"6";"nongeometric";"86301";"3^2*43*223";"9"
"o9_43852(-1,1)";"x^6-x^5-3*x^3+6*x^2-3*x-1";"-0.966235391+1.32660810*I";"2";"3.465136497122502603697848472470813589009427725011612453777742858";"6";"nongeometric";"443456";"2^6*13^2*41";"9"
"o9_43855(-3,1)(-2,1)";"x^7-5*x^4-5*x^3-6*x^2-2*x+1";"-0.654114120+1.16863804*I";"2";"5.948767669332459218319879386222782501968470262144029445434544157";"7";"geometric";"102788672";"2^6*7^2*73*449";"9"
"o9_43855(-1,1)(-2,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978213";"2";"nongeometric";"-3";"-1*3";"9"
"o9_43855(-1,1)(-4,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171802";"2";"nongeometric";"-7";"-1*7";"9"
"o9_43855(-1,1)(-1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"1.414061044165391581381949404638317471385490658650324738521760163";"3";"nongeometric";"-23";"-1*23";"9"
"o9_43855(-1,1)(0,0)";"x^3-x^2+3*x-2";"0.142387381+1.66614757*I";"1";"3.275871643943933942369560370578961391004528442895817934735377333";"3";"nongeometric";"-107";"-1*107";"9"
"o9_43855(-1,3)(2,1)";"x^4-5*x^2-4";"0.000000000+0.837593051*I";"1";"4.043986894313186522280561166494156887527708225284374926484854379";"4";"nongeometric";"-6724";"-1*2^2*41^2";"9"
"o9_43855(-1,1)(10,3)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"2.944106486676696264274356569383281204714492965718937315927812595";"4";"nongeometric";"-283";"-1*283";"9"
"o9_43855(-1,1)(6,1)";"x^4-x^3-3*x^2+2";"-0.988734319+0.418232504*I";"1";"2.277959444936926552279329057176686679046801134752886373405183895";"4";"nongeometric";"-1588";"-1*2^2*397";"9"
"o9_43855(-3,1)(2,1)";"x^5-2*x^3-4*x^2-3*x-2";"-0.198678254+0.841786515*I";"2";"4.974762457416014795599145913937261944847778476198917612232840589";"5";"nongeometric";"36688";"2^4*2293";"9"
"o9_43855(-1,1)(8,1)";"x^5-2*x^4+2*x^3+x^2-3*x-1";"0.848709847+1.43632645*I";"1";"2.754838494762788768560788049204868481921538451539693659100355586";"5";"nongeometric";"-34436";"-1*2^2*8609";"9"
