Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"6^2_3(0,0)(0,0)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343607";"2";"geometric";"-7";"-1*7";"6"
"9^3_17(0,0)(0,0)(0,0)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343607";"2";"geometric";"-7";"-1*7";"6"
"10^2_84(0,0)(0,0)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343607";"2";"geometric";"-7";"-1*7";"6"
"10^3_61(0,0)(0,0)(0,0)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343607";"2";"geometric";"-7";"-1*7";"6"
"9^2_45(0,0)(0,0)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343607";"2";"geometric";"-7";"-1*7";"6"
"9^2_60(0,0)(0,0)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343607";"2";"geometric";"-7";"-1*7";"6"
"9^2_59(0,0)(0,0)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343607";"2";"geometric";"-7";"-1*7";"6"
"6^3_1(0,0)(0,0)(0,0)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343607";"2";"geometric";"-7";"-1*7";"6"
"8^3_8(0,0)(0,0)(0,0)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343607";"2";"geometric";"-7";"-1*7";"6"
"10^4_9(0,0)(0,0)(0,0)(0,0)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"12.844853004683544424603370848687112589124187731839280921494370151";"3";"geometric";"-59";"-1*59";"14"
"10^3_1(0,0)(0,0)(0,0)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"12.844853004683544424603370848687112589124187731839280921494370152";"3";"geometric";"-59";"-1*59";"14"
"10^5_2(0,0)(0,0)(0,0)(0,0)(0,0)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"12.844853004683544424603370848687112589124187731839280921494370152";"3";"geometric";"-59";"-1*59";"14"
"10^2_49(0,0)(0,0)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"15.413823605620253309524045018424535106949025278207137105793244182";"3";"geometric";"-59";"-1*59";"16"
"7_4(0,0)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"5.137941201873417769841348339474845035649675092735712368597748061";"3";"geometric";"-59";"-1*59";"6"
"7^2_5(0,0)(0,0)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"7.706911802810126654762022509212267553474512639103568552896622091";"3";"geometric";"-59";"-1*59";"8"
"10^2_13(0,0)(0,0)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"7.706911802810126654762022509212267553474512639103568552896622091";"3";"geometric";"-59";"-1*59";"8"
"9^2_48(0,0)(0,0)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"7.706911802810126654762022509212267553474512639103568552896622091";"3";"geometric";"-59";"-1*59";"8"
"9^3_14(0,0)(0,0)(0,0)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"7.706911802810126654762022509212267553474512639103568552896622091";"3";"geometric";"-59";"-1*59";"8"
"7^3_1(0,0)(0,0)(0,0)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"7.706911802810126654762022509212267553474512639103568552896622091";"3";"geometric";"-59";"-1*59";"8"
"10^3_53(0,0)(0,0)(0,0)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"7.706911802810126654762022509212267553474512639103568552896622091";"3";"geometric";"-59";"-1*59";"8"
"10^2_76(0,0)(0,0)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"7.706911802810126654762022509212267553474512639103568552896622091";"3";"geometric";"-59";"-1*59";"8"
"10^2_17(0,0)(0,0)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"7.706911802810126654762022509212267553474512639103568552896622091";"3";"geometric";"-59";"-1*59";"8"
"10^3_49(0,0)(0,0)(0,0)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"7.706911802810126654762022509212267553474512639103568552896622091";"3";"geometric";"-59";"-1*59";"8"
"10^2_97(0,0)(0,0)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"11.082166624373689853162201963154334398786368162795809488435702598";"3";"geometric";"-31";"-1*31";"12"
"10^2_103(0,0)(0,0)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"11.082166624373689853162201963154334398786368162795809488435702600";"3";"geometric";"-31";"-1*31";"12"
"10^3_13(0,0)(0,0)(0,0)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"11.082166624373689853162201963154334398786368162795809488435702600";"3";"geometric";"-31";"-1*31";"12"
"10_157(0,0)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"12.665333284998502689328230815033525027184420757480925129640802971";"3";"geometric";"-31";"-1*31";"14"
"7^2_1(0,0)(0,0)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"4.749499981874438508498086555637571885194157784055346923615301114";"3";"geometric";"-31";"-1*31";"5"
"10^3_65(0,0)(0,0)(0,0)";"x^3-2*x-2";"-0.884646177+0.589742805*I";"1";"7.940579247781310788020939116417835696058867861587489743881140177";"3";"geometric";"-76";"-1*2^2*19";"8"
"9_35(0,0)";"x^3-2*x-2";"-0.884646177+0.589742805*I";"1";"7.940579247781310788020939116417835696058867861587489743881140177";"3";"geometric";"-76";"-1*2^2*19";"9"
"8^2_4(0,0)(0,0)";"x^3-x-2";"-0.760689853-0.857873627*I";"1";"7.517689896474568542866516200214259989520748251864411161428435367";"3";"geometric";"-104";"-1*2^3*13";"8"
"9^2_54(0,0)(0,0)";"x^3-x-2";"-0.760689853+0.857873627*I";"1";"7.517689896474568542866516200214259989520748251864411161428435367";"3";"geometric";"-104";"-1*2^3*13";"8"
"5_2(0,0)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"geometric";"-23";"-1*23";"3"
"7^2_2(0,0)(0,0)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"6.598951539438494046449097221645481533132289740368182113101547430";"3";"geometric";"-23";"-1*23";"7"
"9_49(0,0)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"9.427073627769277209212996030922116475903271057668831590145067758";"3";"geometric";"-23";"-1*23";"10"
"8^2_6(0,0)(0,0)";"x^3-x^2+3*x-2";"0.142387381+1.66614757*I";"1";"6.551743287887867884739120741157922782009056885791635869470754670";"3";"geometric";"-107";"-1*107";"7"
"10^3_68(0,0)(0,0)(0,0)";"x^3-x^2+3*x-2";"0.142387381-1.66614757*I";"1";"6.551743287887867884739120741157922782009056885791635869470754670";"3";"geometric";"-107";"-1*107";"7"
"10^2_130(0,0)(0,0)";"x^3-x^2+3*x-2";"0.142387381+1.66614757*I";"1";"6.551743287887867884739120741157922782009056885791635869470754670";"3";"geometric";"-107";"-1*107";"7"
"8^3_1(0,0)(0,0)(0,0)";"x^3-x^2+3*x-2";"0.142387381+1.66614757*I";"1";"6.551743287887867884739120741157922782009056885791635869470754670";"3";"geometric";"-107";"-1*107";"7"
"10^4_19(0,0)(0,0)(0,0)(0,0)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"12.709173114401303905415310499791541617719870214531659507790194652";"3";"geometric";"-44";"-1*2^2*11";"14"
"10^4_3(0,0)(0,0)(0,0)(0,0)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"12.709173114401303905415310499791541617719870214531659507790194652";"3";"geometric";"-44";"-1*2^2*11";"14"
"10^3_7(0,0)(0,0)(0,0)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"12.709173114401303905415310499791541617719870214531659507790194652";"3";"geometric";"-44";"-1*2^2*11";"14"
"10^3_64(0,0)(0,0)(0,0)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"6.354586557200651952707655249895770808859935107265829753895097326";"3";"geometric";"-44";"-1*2^2*11";"7"
"10^3_57(0,0)(0,0)(0,0)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"9.531879835800977929061482874843656213289902660898744630842645989";"3";"geometric";"-44";"-1*2^2*11";"10"
"9_48(0,0)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"9.531879835800977929061482874843656213289902660898744630842645989";"3";"geometric";"-44";"-1*2^2*11";"10"
"9^2_50(0,0)(0,0)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911122";"3";"geometric";"-83";"-1*83";"5"
"10^2_126(0,0)(0,0)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911122";"3";"geometric";"-83";"-1*83";"5"
"8^2_7(0,0)(0,0)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"8.830664954907731649899679270294137195276559980875136754053822244";"3";"geometric";"-83";"-1*83";"10"
"10^3_16(0,0)(0,0)(0,0)";"x^3-x^2-2";"-0.347810385-1.02885225*I";"1";"8.929317823097361544107865385806405205971510287064297765841903382";"3";"geometric";"-116";"-1*2^2*29";"9"
"10^4_23(0,0)(0,0)(0,0)(0,0)";"x^3-x^2-2";"-0.347810385-1.02885225*I";"1";"8.929317823097361544107865385806405205971510287064297765841903382";"3";"geometric";"-116";"-1*2^2*29";"9"
"10^3_12(0,0)(0,0)(0,0)";"x^3-x^2-2";"-0.347810385+1.02885225*I";"1";"8.929317823097361544107865385806405205971510287064297765841903382";"3";"geometric";"-116";"-1*2^2*29";"9"
"10^2_101(0,0)(0,0)";"x^3-x^2-2";"-0.347810385+1.02885225*I";"1";"8.929317823097361544107865385806405205971510287064297765841903382";"3";"geometric";"-116";"-1*2^2*29";"10"
"10^3_24(0,0)(0,0)(0,0)";"x^3-x^2-2";"-0.347810385+1.02885225*I";"1";"8.929317823097361544107865385806405205971510287064297765841903383";"3";"geometric";"-116";"-1*2^2*29";"10"
"10^2_108(0,0)(0,0)";"x^3-x^2-2";"-0.347810385+1.02885225*I";"1";"8.929317823097361544107865385806405205971510287064297765841903383";"3";"geometric";"-116";"-1*2^2*29";"9"
"9_40(0,0)";"x^4+2*x^2-2*x+1";"0.475187312-0.416636934*I";"2";"15.018342857865117843376323863624035419599378618654677435446495877";"4";"geometric";"592";"2^4*37";"17"
"10^2_68(0,0)(0,0)";"x^4+4*x^2-x+2";"0.167502351+0.731806447*I";"2";"6.755194816462884993922514343597765658352040139429038920700761704";"4";"geometric";"2917";"2917";"7"
"10^2_37(0,0)(0,0)";"x^4+x^2-4*x+4";"-0.939564909-1.56432242*I";"2";"13.843990490170189842738884266304753758145076266493000515479491232";"4";"geometric";"1040";"2^4*5*13";"14"
"9_47(0,0)";"x^4+x^2-x+1";"-0.547423795+1.12087349*I";"2";"10.049957861274369876643258085160654514329239526911313555924522504";"4";"geometric";"257";"257";"11"
"6_1(0,0)";"x^4+x^2-x+1";"0.547423795-0.585651980*I";"2";"3.163963228883143983991014715973154484812787671518115266582922442";"4";"geometric";"257";"257";"4"
"7_7(0,0)";"x^4+x^2-x+1";"-0.547423795-1.12087349*I";"2";"7.643375172359955478221844448580771033642604991008608123921250359";"4";"geometric";"257";"257";"8"
"8^2_11(0,0)(0,0)";"x^4+x^2-x+1";"0.547423795+0.585651980*I";"2";"8.793345603864991232242317535882620690460996309199440124070697151";"4";"geometric";"257";"257";"9"
"10^2_118(0,0)(0,0)";"x^4+x^2-x+1";"0.547423795-0.585651980*I";"2";"8.793345603864991232242317535882620690460996309199440124070697151";"4";"geometric";"257";"257";"9"
"8^3_2(0,0)(0,0)(0,0)";"x^4+x^2-x+1";"0.547423795-0.585651980*I";"2";"8.793345603864991232242317535882620690460996309199440124070697151";"4";"geometric";"257";"257";"9"
"10^3_59(0,0)(0,0)(0,0)";"x^4+x^2-x+1";"0.547423795+0.585651980*I";"2";"8.793345603864991232242317535882620690460996309199440124070697151";"4";"geometric";"257";"257";"9"
"8^2_2(0,0)(0,0)";"x^4-2*x-1";"-0.460355188-1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853729";"4";"geometric";"-688";"-1*2^4*43";"5"
"10_139(0,0)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853730";"4";"geometric";"-688";"-1*2^4*43";"5"
"10^3_37(0,0)(0,0)(0,0)";"x^4-2*x^3+2";"-0.529085514+0.742934136*I";"2";"12.276277578170493366058088379413955341578967967952556765515890714";"4";"geometric";"320";"2^6*5";"13"
"7^2_4(0,0)(0,0)";"x^4-2*x^3+2";"-0.529085514-0.742934136*I";"2";"6.138138789085246683029044189706977670789483983976278382757945357";"4";"geometric";"320";"2^6*5";"7"
"10^2_132(0,0)(0,0)";"x^4-2*x^3+2";"-0.529085514+0.742934136*I";"2";"6.138138789085246683029044189706977670789483983976278382757945357";"4";"geometric";"320";"2^6*5";"7"
"10^2_120(0,0)(0,0)";"x^4-2*x^3+2";"-0.529085514-0.742934136*I";"2";"6.138138789085246683029044189706977670789483983976278382757945357";"4";"geometric";"320";"2^6*5";"7"
"7^2_3(0,0)(0,0)";"x^4-2*x^3+2";"-0.529085514-0.742934136*I";"2";"6.138138789085246683029044189706977670789483983976278382757945357";"4";"geometric";"320";"2^6*5";"7"
"9^2_46(0,0)(0,0)";"x^4-2*x^3+2";"-0.529085514-0.742934136*I";"2";"6.138138789085246683029044189706977670789483983976278382757945357";"4";"geometric";"320";"2^6*5";"7"
"9^2_44(0,0)(0,0)";"x^4-2*x^3+2";"-0.529085514+0.742934136*I";"2";"6.138138789085246683029044189706977670789483983976278382757945357";"4";"geometric";"320";"2^6*5";"7"
"8^3_5(0,0)(0,0)(0,0)";"x^4-2*x^3+2";"-0.529085514+0.742934136*I";"2";"9.802001165794122743247458249436514113886081481102966919823937835";"4";"geometric";"320";"2^6*5";"10"
"10^3_22(0,0)(0,0)(0,0)";"x^4-2*x^3+2";"-0.529085514+0.742934136*I";"2";"9.802001165794122743247458249436514113886081481102966919823937835";"4";"geometric";"320";"2^6*5";"10"
"10^3_18(0,0)(0,0)(0,0)";"x^4-2*x^3+2";"-0.529085514-0.742934136*I";"2";"9.802001165794122743247458249436514113886081481102966919823937836";"4";"geometric";"320";"2^6*5";"10"
"8_18(0,0)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"12.350906209158200174736304438426152014199256704119996280612478810";"4";"geometric";"-448";"-1*2^6*7";"13"
"10^2_23(0,0)(0,0)";"x^4-2*x^3-x+4";"1.64492101+0.352324794*I";"2";"8.355502146379565994303773768814775354386025704336131822255670190";"4";"geometric";"3173";"19*167";"9"
"9^3_15(0,0)(0,0)(0,0)";"x^4-2*x^3-x+4";"1.64492101-0.352324794*I";"2";"8.355502146379565994303773768814775354386025704336131822255670191";"4";"geometric";"3173";"19*167";"9"
"9^2_57(0,0)(0,0)";"x^4-2*x^3-x+4";"1.64492101+0.352324794*I";"2";"8.355502146379565994303773768814775354386025704336131822255670191";"4";"geometric";"3173";"19*167";"9"
"9^4_1(0,0)(0,0)(0,0)(0,0)";"x^4-2*x^3-x^2+2*x+2";"-0.693897202+0.418796525*I";"2";"11.751836165335249104779536392717850218152013947695438390035701237";"4";"geometric";"656";"2^4*41";"12"
"9^3_8(0,0)(0,0)(0,0)";"x^4-2*x^3-x^2+2*x+2";"-0.693897202-0.418796525*I";"2";"11.751836165335249104779536392717850218152013947695438390035701237";"4";"geometric";"656";"2^4*41";"12"
"9^3_9(0,0)(0,0)(0,0)";"x^4-2*x^3-x^2+2*x+2";"-0.693897202-0.418796525*I";"2";"11.751836165335249104779536392717850218152013947695438390035701237";"4";"geometric";"656";"2^4*41";"12"
"10^4_12(0,0)(0,0)(0,0)(0,0)";"x^4-2*x^3-x^2+2*x+2";"-0.693897202+0.418796525*I";"2";"15.415698542044125164997950452447386661248611444822126927101693715";"4";"geometric";"656";"2^4*41";"16"
"10^3_26(0,0)(0,0)(0,0)";"x^4-2*x^3-x^2+2*x+2";"-0.693897202+0.418796525*I";"2";"15.415698542044125164997950452447386661248611444822126927101693716";"4";"geometric";"656";"2^4*41";"16"
"9^2_4(0,0)(0,0)";"x^4-2*x^3-x^2+2*x+2";"-0.693897202-0.418796525*I";"2";"5.875918082667624552389768196358925109076006973847719195017850619";"4";"geometric";"656";"2^4*41";"6"
"10^2_27(0,0)(0,0)";"x^4-2*x^3-x^2+2*x+2";"-0.693897202-0.418796525*I";"2";"9.539780459376500612608182256088461552172604470974407732083843097";"4";"geometric";"656";"2^4*41";"10"
"10^2_100(0,0)(0,0)";"x^4-2*x^3-x^2+2*x+2";"-0.693897202+0.418796525*I";"2";"9.539780459376500612608182256088461552172604470974407732083843097";"4";"geometric";"656";"2^4*41";"10"
"10^2_107(0,0)(0,0)";"x^4-2*x^3-x^2+2*x+2";"-0.693897202+0.418796525*I";"2";"9.539780459376500612608182256088461552172604470974407732083843097";"4";"geometric";"656";"2^4*41";"10"
"10^3_27(0,0)(0,0)(0,0)";"x^4-3*x^2+4";"-1.32287566+0.500000000*I";"2";"12.661214320315871702030253044680372974389962771358656136918328563";"4";"geometric";"784";"2^4*7^2";"14"
"10^4_15(0,0)(0,0)(0,0)(0,0)";"x^4-3*x^2+4";"-1.32287566+0.500000000*I";"2";"12.661214320315871702030253044680372974389962771358656136918328564";"4";"geometric";"784";"2^4*7^2";"14"
"9^2_56(0,0)(0,0)";"x^4-3*x^2+4";"-1.32287566+0.500000000*I";"2";"8.997351943606995641811838984950836531293365274231967599852336085";"4";"geometric";"784";"2^4*7^2";"10"
"7^2_6(0,0)(0,0)";"x^4-3*x^2+4";"-1.32287566+0.500000000*I";"2";"8.997351943606995641811838984950836531293365274231967599852336085";"4";"geometric";"784";"2^4*7^2";"10"
"10^2_35(0,0)(0,0)";"x^4-3*x^2+4";"-1.32287566+0.500000000*I";"2";"8.997351943606995641811838984950836531293365274231967599852336085";"4";"geometric";"784";"2^4*7^2";"10"
"10^2_22(0,0)(0,0)";"x^4-3*x^2+4";"-1.32287566+0.500000000*I";"2";"8.997351943606995641811838984950836531293365274231967599852336085";"4";"geometric";"784";"2^4*7^2";"10"
"10^2_8(0,0)(0,0)";"x^4-3*x^2+4";"-1.32287566+0.500000000*I";"2";"8.997351943606995641811838984950836531293365274231967599852336085";"4";"geometric";"784";"2^4*7^2";"10"
"9^2_55(0,0)(0,0)";"x^4-3*x^2+4";"-1.32287566+0.500000000*I";"2";"8.997351943606995641811838984950836531293365274231967599852336085";"4";"geometric";"784";"2^4*7^2";"10"
