"L14n64180(-3,1)(-2,3)(0,1)(-3,4)(5,2)(-1,1)(2,1)";"x^5-2*x^4+x^3-2*x+1";"0.350872383-1.05848274*I";"1";"3.402991251166455752574894719413209864573249936104463405197124872";"5";"nongeometric";"-7463";"-1*17*439";"21"
"L14n64180(-3,1)(-2,3)(0,1)(-3,4)(5,2)(2,3)(2,1)";"x^6-x^5-2*x^4-3*x^3+3*x^2+3*x-2";"-0.814581646-1.19444490*I";"1";"2.881398013454729750564740446332389397536283295661616475551472293";"6";"nongeometric";"-365263";"-1*23*15881";"21"
"L14n64180(-3,1)(-2,3)(0,1)(-3,4)(5,2)(0,0)(2,1)";"x^5-x^4+3*x^2-4*x+2";"0.528148791-1.18695587*I";"2";"4.976770294258838576806285676025639776324287710554274405034897756";"5";"nongeometric";"12184";"2^3*1523";"21"
"L14n64180(-3,1)(-2,3)(0,1)(-3,4)(5,2)(3,4)(2,1)";"x^7-x^6-2*x^5+4*x^4-x^3-2*x^2+2*x+1";"0.600350499+0.885483858*I";"2";"3.759875075302389761776460117942762298201985477534512407654024829";"7";"nongeometric";"3198652";"2^2*17^2*2767";"21"
"L14n64180(-3,1)(-2,3)(0,1)(-3,4)(5,2)(2,1)(3,2)";"x^8-3*x^7+9*x^5-9*x^4-6*x^3+12*x^2-x-4";"0.999348059-0.939024298*I";"2";"3.489870168027842116165534394507488390472746879246044362628849567";"8";"nongeometric";"531096997";"83*6398759";"21"
"L14n64180(-3,1)(-2,3)(0,1)(-3,4)(5,2)(3,5)(2,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503-0.930247214*I";"1";"4.229135386220444476180426062635340764501684811744220150270351299";"5";"nongeometric";"-5519";"-1*5519";"21"
"L14n64180(-3,1)(-2,3)(0,1)(-3,4)(5,2)(-1,1)(3,1)";"x^8-2*x^7+4*x^6-8*x^5+6*x^4-9*x^3+6*x^2+1";"-0.0995365218-0.370955620*I";"3";"4.637891932832823874847325423377558413871688415108381805537883627";"8";"nongeometric";"-969191879";"-1*17*59*966293";"21"
"L14n64180(-3,1)(-2,3)(0,1)(-3,4)(5,2)(-1,2)(2,1)";"x^3-x^2+2*x+1";"0.696323391+1.43594986*I";"1";"4.252582946954347612792724802250862642558189575112294183435118902";"3";"nongeometric";"-87";"-1*3*29";"21"
"L14n64180(-3,1)(-2,3)(0,1)(-3,4)(5,2)(1,3)(2,1)";"x^8+2*x^6-3*x^5-4*x^4-3*x^3+x^2+3*x+1";"-0.205946129-1.79718991*I";"2";"3.572617079337719825928959873266748554030076345885175464113786054";"8";"nongeometric";"90872361";"3^4*17*65993";"21"
"L14n64180(-3,1)(-2,3)(0,1)(-3,4)(5,2)(2,3)(5,2)";"x^8-2*x^7-x^6+6*x^5-10*x^4+11*x^3-10*x^2+6*x-2";"0.742931783-0.494026563*I";"3";"6.373009726494704094119249194775941951002248461545644405257281854";"8";"nongeometric";"-149829804";"-1*2^2*3^3*1387313";"21"
"L14n64180(-3,1)(-2,3)(0,1)(-3,4)(5,2)(5,4)(2,1)";"x^8-5*x^6-3*x^5+7*x^4+9*x^3-x^2-5*x-2";"-0.841319672-0.689755650*I";"2";"4.403969439513597499339327820202103738336278694576363858042477446";"8";"nongeometric";"159288289";"159288289";"21"
"L14n64180(-3,1)(-2,3)(0,1)(-3,4)(5,2)(2,1)(2,1)";"x^8-2*x^7+x^6+3*x^5-3*x^4+2*x^3+2*x^2-2*x-1";"0.346279413+1.06430103*I";"2";"2.563997377876175797615378879124438974850470181388530888933061737";"8";"nongeometric";"66680333";"66680333";"21"
"L14n64180(-3,1)(-2,3)(0,1)(-3,4)(5,2)(1,4)(2,1)";"x^5-2*x^2-2*x-1";"-0.250825229+1.16267087*I";"2";"4.304254249026061197500964779109095899500722988218736431115427449";"5";"nongeometric";"4261";"4261";"21"
"L14n64180(-3,1)(-2,3)(0,1)(-3,4)(5,2)(3,2)(2,1)";"x^6-x^5+2*x^4-2*x^2-2*x+1";"-0.718627939+0.520513543*I";"2";"3.590755834684319400852524010908612961920109152677371874318130473";"6";"nongeometric";"172709";"172709";"21"
"L14n64180(-3,1)(-2,3)(0,1)(-3,5)(2,1)(-2,1)(2,1)";"x^7-x^6+2*x^5-4*x^4+3*x^3-3*x^2+2*x-1";"0.512013797+0.471094659*I";"3";"3.243485467286779126655822283239760005888192149214405574436400672";"7";"nongeometric";"-402011";"-1*73*5507";"21"
"L14n64180(-3,1)(-2,3)(0,1)(-3,5)(1,1)(3,1)(-1,1)";"x^8-2*x^7-x^6+x^5+5*x^4-7*x^3+x^2+2*x+1";"-0.296805453-0.277105634*I";"3";"3.649367343571108304793352352910914608333753615891652381785494017";"8";"nongeometric";"-199620083";"-1*13*97*158303";"21"
"L14n64180(-3,1)(-2,3)(0,1)(-3,5)(2,1)(-1,1)(2,1)";"x^8-x^5-3*x^4+x+1";"-0.105843441-0.824512476*I";"2";"2.544239863445444284374229930801957477655480625213072380022832068";"8";"nongeometric";"40898969";"40898969";"21"
"L14n64180(-3,1)(-2,3)(0,1)(-2,1)(-6,1)(-1,1)(-3,1)";"x^8-x^7-6*x^6+14*x^4+9*x^3-7*x^2-9*x-2";"-1.14200517+0.512289694*I";"2";"2.987613030219679982742789931374303924174580793695804425091273007";"8";"nongeometric";"1001204117";"31*32296907";"21"
"L14n64180(-3,1)(-2,3)(0,1)(-2,1)(-5,1)(2,1)(2,1)";"x^6-x^5+4*x^3-2*x^2-2*x+1";"0.919481071-1.37441105*I";"1";"2.640087389625261489370867403961174309316580006195844813254824301";"6";"nongeometric";"-118987";"-1*11*29*373";"21"
"L14n64180(-3,1)(-2,3)(0,1)(-2,1)(-4,1)(3,1)(0,0)";"x^4-x^3+2*x^2-1";"0.420565061+1.45742727*I";"1";"6.939847636916309423199702192959777509881991889332104495688992953";"4";"nongeometric";"-731";"-1*17*43";"21"
"L14n64180(-3,1)(-2,3)(0,1)(-2,1)(-4,1)(3,1)(1,2)";"x^7-2*x^6-3*x^5+11*x^4-6*x^3-4*x^2+3*x+1";"0.939757297-0.448371463*I";"2";"3.858745641857104855995574309439504530617861787783133579873073756";"7";"nongeometric";"31270717";"31270717";"21"
"L14n64180(-3,1)(-2,3)(0,1)(-2,1)(-4,1)(0,0)(3,1)";"x^8-2*x^7+4*x^6+x^5-6*x^4+13*x^3-10*x^2+4*x-1";"0.807980041+1.61347592*I";"3";"6.387865882421476596520348782830726874175677148520568090310405143";"8";"nongeometric";"-1637791499";"-1*1637791499";"21"
"L14n64180(-3,1)(-2,3)(0,1)(-2,1)(-4,1)(3,1)(1,3)";"x^8-5*x^6-2*x^5+5*x^4+2*x^3+4*x^2+9*x+5";"-1.40858642-0.289007514*I";"3";"5.647371260240002060194155261299059970671967802235908037741036142";"8";"nongeometric";"-383537807";"-1*383537807";"21"
"L14n64180(-3,1)(-2,3)(0,1)(-2,1)(-4,1)(0,0)(-1,1)";"x^8-x^6-4*x^5+2*x^4+x^3+2*x^2-x+1";"0.261980935-0.486110560*I";"3";"5.727118172828695510265996070384785909867380492664990524324734786";"8";"nongeometric";"-500901399";"-1*3^2*73*762407";"21"
"L14n64180(-3,1)(-2,3)(0,1)(-2,1)(-4,1)(-3,1)(-1,1)";"x^8-x^7-2*x^6+2*x^5+x^4-3*x^3+2*x-1";"-0.935262646+0.557287751*I";"3";"4.409002199120329675254528856992727326727167998775638171187469575";"8";"nongeometric";"-10672407";"-1*3^2*1185823";"21"
"L14n64180(-3,1)(-2,3)(0,1)(-2,1)(-4,1)(3,5)(2,1)";"x^6-x^5-2*x^4+3*x^3-x+1";"0.366569969+0.581244674*I";"2";"2.725248911251806237365747116179047547249861408133300180361204778";"6";"nongeometric";"55376";"2^4*3461";"21"
"L14n64180(-3,1)(-2,3)(0,1)(-2,1)(-3,1)(6,5)(2,1)";"x^5-2*x^4+x^2-2*x-1";"0.615027814-0.963112296*I";"1";"3.648688644405823922549914435623746258216376211812465334799636999";"5";"nongeometric";"-9759";"-1*3*3253";"21"
"L14n64180(-3,1)(-2,3)(0,1)(-2,1)(-3,1)(2,1)(2,1)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696-0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621792";"8";"nongeometric";"-202734487";"-1*53*3825179";"21"
"L14n64180(-3,1)(-2,3)(0,1)(-2,1)(-3,1)(2,5)(2,1)";"x^8-x^7+2*x^5-x^4-2*x^3+5*x^2-4*x+1";"0.837088336-0.784307577*I";"3";"2.702897881927364591162906809821910298222172313642102490830592446";"8";"nongeometric";"-9091807";"-1*9091807";"21"
"L14n64180(-3,1)(-2,3)(0,1)(-2,1)(-2,1)(-1,1)(0,0)";"x^5-2*x^4+2*x^2+x-1";"-0.708880211-0.466130790*I";"2";"4.532113657705484939198318082642409397005033211639414872221187736";"5";"nongeometric";"7373";"73*101";"21"
"L14n64180(-3,1)(-2,3)(0,1)(-2,1)(-2,1)(0,0)(3,1)";"x^6-x^5+2*x^4+3*x^3-3*x^2+4*x-2";"0.759760254+1.57854437*I";"2";"6.251111327371379739055744754686365800500476652352511194327434249";"6";"nongeometric";"2857248";"2^5*3^3*3307";"21"
"L14n64180(-3,1)(-2,3)(0,1)(-2,1)(-2,1)(-5,3)(-1,1)";"x^8-3*x^7+11*x^5-17*x^4+7*x^3+10*x^2-18*x+11";"1.47761872-0.375460384*I";"3";"5.105619233539657646742103878592561127457115800884597632220861027";"8";"nongeometric";"-48275193127";"-1*7^2*163*6044221";"21"
"L14n64180(-3,1)(-2,3)(0,1)(-2,1)(-2,1)(3,1)(1,3)";"x^6+x^4-x^3-2*x^2+6*x-4";"-0.456741033-1.62779881*I";"2";"5.396409056857923778887270872020176936150923133607998232562202699";"6";"nongeometric";"2097148";"2^2*524287";"21"
"L14n64180(-3,1)(-2,3)(0,1)(-2,1)(-2,1)(5,4)(2,1)";"x^8+x^6-x^4-2*x^3-2*x^2+x+1";"-0.522183826-0.969283479*I";"2";"3.480233837766108963553941512026622363205059438989100049566477378";"8";"nongeometric";"51292313";"1039*49367";"21"
"L14n64180(-3,1)(-2,3)(0,1)(-2,1)(-2,1)(3,1)(1,2)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681+0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003330";"5";"nongeometric";"-29963";"-1*19^2*83";"21"
"L14n64180(-3,1)(-2,3)(0,1)(-2,1)(-2,1)(-1,1)(3,1)";"x^6-x^5-2*x^4+3*x^3-x+1";"1.25727139-0.490505197*I";"2";"3.401161253206631006296180456635100249062549999557015742785218946";"6";"nongeometric";"55376";"2^4*3461";"21"
"L14n64180(-3,1)(-2,3)(0,1)(-2,1)(-2,1)(0,0)(-1,1)";"x^7-x^6+x^5-x^3-x^2-2*x+10";"-0.670840102+1.10761280*I";"3";"5.510395050477534301968754171507746600342603679359899501699449823";"7";"nongeometric";"-41707704";"-1*2^3*3*1737821";"21"
"L14n64180(-3,1)(-2,3)(0,1)(-2,1)(-2,1)(-1,1)(2,1)";"x^4-x^3-x^2+3*x-1";"1.02474368-0.824081472*I";"1";"2.468232196680908678928523005463289530630617623430498287004600850";"4";"nongeometric";"-491";"-1*491";"21"
"L14n64180(-3,1)(-2,3)(0,1)(-2,1)(-3,1)(2,1)(6,5)";"x^4-x^3-x^2+3*x-1";"1.02474368-0.824081472*I";"1";"4.936464393361817357857046010926579061261235246860996574009201695";"4";"nongeometric";"-491";"-1*491";"21"
"L14n64180(-3,1)(-2,3)(0,1)(-2,1)(-1,1)(1,6)(2,1)";"x^7-x^6+x^5-2*x^4-x^2+1";"-0.429926690+0.973799057*I";"2";"3.267751800642570157715253645510891420961021539907945934383603805";"7";"nongeometric";"1767553";"1767553";"21"
"L14n64180(-3,1)(-2,3)(0,1)(-2,1)(-2,1)(3,5)(2,1)";"x^7-x^6-x^5+5*x^4-4*x^3-x^2+3*x-1";"0.777868859-1.16629872*I";"2";"2.634435776768052744146025276591319813430991627650085913034502678";"7";"nongeometric";"2067473";"61*33893";"21"
"L14n64180(-3,1)(-2,3)(0,1)(-2,1)(-1,1)(4,3)(2,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548669";"3";"nongeometric";"-44";"-1*2^2*11";"21"
"L14n64180(-3,1)(-2,3)(0,1)(-2,1)(-1,1)(0,0)(3,1)";"x^8-x^7+4*x^6-4*x^5+3*x^4-5*x^3-2*x^2-2*x-1";"0.0957478441-1.57477768*I";"3";"6.109389455078127548830770344400215311733260739646557580310406529";"8";"nongeometric";"-77531527";"-1*31*53*47189";"21"
"L14n64180(-3,1)(-2,3)(0,1)(-2,1)(-1,1)(5,4)(3,2)";"x^4-x^2-2*x+1";"-0.906128790+0.934273688*I";"1";"5.916745735182788695272260151896832453217073170468681951515439985";"4";"nongeometric";"-848";"-1*2^4*53";"21"
"L14n64180(-3,1)(-2,3)(0,1)(-2,1)(-1,1)(2,5)(2,1)";"x^5-x^4+x^3-x^2+2*x-1";"0.784082946-0.818307636*I";"2";"2.571809378353381830122437915958753216567968203694362677309718025";"5";"nongeometric";"2665";"5*13*41";"21"
"L14n64180(-3,1)(-2,3)(0,1)(-2,1)(-1,1)(0,0)(2,1)";"x^7-3*x^6+2*x^5+3*x^4-5*x^3+2*x^2+2*x-1";"0.636031237+0.875923682*I";"2";"3.653245740564552816984153137369193597890535306232925348785229463";"7";"nongeometric";"1867597";"1867597";"21"
"L14n64180(-3,1)(-2,3)(0,1)(-2,1)(-1,1)(3,1)(1,2)";"x^6-x^4-x^3+x-1";"0.534247121+0.489571186*I";"2";"3.531078048886185955077872470115408823425189163625070177569045552";"6";"nongeometric";"104173";"104173";"21"
"L14n64180(-3,1)(-2,3)(0,1)(-2,3)(-2,1)(-5,1)(3,2)";"x^7-x^6-x^5+x^4+2*x^3-4*x^2+x-1";"-1.13485025-0.744564028*I";"3";"7.244320350873284214692184724064581530524459655489560296523620483";"7";"nongeometric";"-2273344";"-1*2^6*35521";"21"
"L14n64180(-3,1)(-2,3)(0,1)(-2,3)(-1,1)(-4,1)(2,1)";"x^8-x^6-2*x^5+x^3+x+1";"-0.780901389-0.181256923*I";"4";"5.193846441702451234033419824522195056696166286578714850617900655";"8";"nongeometric";"5349969";"3^4*257^2";"21"
"L14n64180(-3,1)(-2,3)(0,1)(-2,3)(5,2)(-1,1)(2,1)";"x^6-x^4-x^3-x^2+1";"-0.930402927+0.366538394*I";"2";"2.882494387251527860472482762360703042420129512295529498251729877";"6";"nongeometric";"52441";"229^2";"21"
"L14n64180(-3,1)(-2,3)(0,1)(-2,3)(5,2)(2,1)(3,2)";"x^5-2*x^4+3*x^2-2*x-1";"1.00736102-0.876997640*I";"1";"3.308241554730419463678811002456095683041211036730480368527924986";"5";"nongeometric";"-7367";"-1*53*139";"21"
"L14n64180(-3,1)(-2,3)(0,1)(-2,3)(5,2)(3,4)(2,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"3.514252058376902725749493187143574335153512577467340845852279207";"5";"nongeometric";"-4903";"-1*4903";"21"
"L14n64180(-3,1)(-2,3)(0,1)(-2,3)(5,2)(-1,2)(3,2)";"x^7-2*x^5+2*x^3-x^2+1";"-1.12583193+0.566290042*I";"3";"5.843156103939052591002063548458741445360661691386321750483883424";"7";"nongeometric";"-913451";"-1*7*11*11863";"21"
"L14n64180(-3,1)(-2,3)(0,1)(-2,3)(5,2)(1,4)(2,1)";"x^7-x^6+x^5-x^3+x^2+x-1";"0.842454318-0.631347051*I";"3";"3.961592236019506722500433633453584119902626405042808986343745269";"7";"nongeometric";"-1164575";"-1*5^2*37*1259";"21"
"L14n64180(-3,1)(-2,3)(0,1)(-2,3)(5,2)(-1,2)(2,1)";"x^4-x^2+1";"-0.866025404+0.500000000*I";"2";"3.861814401173745280151612138413808793431677363623943852567974453";"4";"nongeometric";"144";"2^4*3^2";"21"
"L14n64180(-3,1)(-2,3)(0,1)(-2,3)(5,2)(2,3)(5,2)";"x^6-2*x^5+3*x^4+x^3-4*x^2+4*x-1";"0.810950267-1.52568837*I";"2";"6.210196184308157590751629716403263564044197796441904076388202058";"6";"nongeometric";"459953";"13*35381";"21"
"L14n64180(-3,1)(-2,3)(0,1)(-2,5)(2,1)(-1,1)(3,1)";"x^5+x^3-4*x^2+2*x-4";"0.207239392-0.943377830*I";"2";"3.527737710776354795930377025499639505280577727340121791221921669";"5";"nongeometric";"78348";"2^2*3*6529";"21"
"L14n64180(-3,1)(-2,3)(0,1)(-2,5)(2,1)(-1,1)(2,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"3.277907538028481284205593878419062861489059604330429850230667572";"4";"nongeometric";"-331";"-1*331";"21"
"L14n64180(-3,1)(-2,3)(0,1)(-2,5)(2,1)(1,3)(5,1)";"x^8-x^7+3*x^6-3*x^4+10*x^3-5*x^2+4";"0.748486986+0.691484330*I";"3";"5.204510593562742218877942267128485454659865531980680764051719804";"8";"nongeometric";"-2559744263";"-1*2559744263";"21"
"L14n64180(-3,1)(-2,3)(0,1)(-2,5)(2,1)(3,1)(2,1)";"x^8-x^7+3*x^6-3*x^5+5*x^4-4*x^3-3*x^2+4*x-1";"0.629847046-1.41279234*I";"2";"2.585608684946128266097827241460868690266846629802507144778003919";"8";"nongeometric";"96119629";"96119629";"21"
"L14n64180(-3,1)(-2,3)(0,1)(-2,5)(2,1)(1,3)(3,1)";"x^8-2*x^7-3*x^6-x^5+7*x^4+6*x^3+5*x^2+x+2";"-0.896578843+0.732716485*I";"3";"4.315974686795611847944469456118520373463815196939824759565607657";"8";"nongeometric";"-3704630668";"-1*2^2*926157667";"21"
"L14n64180(-3,1)(-2,3)(0,1)(-2,5)(5,2)(2,1)(3,2)";"x^8-x^7+2*x^6+x^5-2*x^4-x^3-4*x^2-4*x-1";"0.0191130007+1.06777270*I";"2";"3.474402775553105803381241858293919680889055163496832916152988945";"8";"nongeometric";"111886693";"111886693";"21"
"L14n64180(-3,1)(-2,3)(0,1)(-1,1)(-6,1)(2,1)(2,3)";"x^7-2*x^6+4*x^5-4*x^4+3*x^3+x^2-3*x+1";"-0.0455658325+1.46539655*I";"2";"2.326683924422318663079478898369140706752602706565300642887128193";"7";"nongeometric";"3002617";"3002617";"21"
"L14n64180(-3,1)(-2,3)(0,1)(-1,1)(-5,1)(-3,1)(-1,1)";"x^7-x^6-5*x^5+9*x^3+5*x^2-2*x-2";"-1.11817570+0.507002312*I";"2";"2.894627959481558341059716174831400890119654867640539248829369583";"7";"nongeometric";"28348856";"2^3*1559*2273";"21"
"L14n64180(-3,1)(-2,3)(0,1)(-1,1)(-5,1)(3,1)(1,2)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163172";"4";"nongeometric";"-331";"-1*331";"21"
"L14n64180(-3,1)(-2,3)(0,1)(-1,1)(-6,1)(2,1)(-2,1)";"x^6-x^4+x^2-x-1";"0.623496819-0.830692512*I";"2";"3.291607472886315772247562739860273367109207193757487054332720581";"6";"nongeometric";"37253";"37253";"21"
"L14n64180(-3,1)(-2,3)(0,1)(-1,1)(-5,1)(3,1)(1,3)";"x^5-x^4+3*x^3-4*x^2+2*x-2";"-0.178100816-1.60680413*I";"2";"4.208273924009077710277823230374474140616697183665542980776952853";"5";"nongeometric";"30244";"2^2*7561";"21"
"L14n64180(-3,1)(-2,3)(0,1)(-1,1)(-5,1)(5,1)(1,3)";"x^7+2*x^5-2*x^4+7*x^3-3*x^2+4";"0.744719107-0.705760601*I";"3";"5.143847519747614292668633693581619703992175984548518578137674542";"7";"nongeometric";"-96832648";"-1*2^3*11*739*1489";"21"
"L14n64180(-3,1)(-2,3)(0,1)(-1,1)(-5,1)(3,1)(3,1)";"x^6-3*x^5+4*x^3-2*x^2+3*x+1";"0.210774639+0.815148114*I";"1";"3.619233214094987896329485179321079630223924579200105565397360460";"6";"nongeometric";"-638599";"-1*13*49123";"21"
"L14n64180(-3,1)(-2,3)(0,1)(-1,1)(-5,1)(3,1)(0,0)";"x^7-2*x^6-x^5+2*x^4-3*x^3+7*x^2-3*x+3";"0.221982452-0.699514953*I";"2";"5.132793077700349180971663032313552807305397400083088733573675011";"7";"nongeometric";"48542217";"3*16180739";"21"
"L14n64180(-3,1)(-2,3)(0,1)(-1,1)(-5,1)(3,1)(-1,1)";"x^7-4*x^4-3*x^3-x^2+2*x+1";"-0.579658744+0.714967857*I";"2";"3.547039224683934735950627057548642141321137839743933465770037847";"7";"nongeometric";"10688797";"7*239*6389";"21"
"L14n64180(-3,1)(-2,3)(0,1)(-1,1)(-4,1)(2,1)(2,3)";"x^6-2*x^5+3*x^4-3*x^3+x^2+2*x-1";"0.0483938765+1.42738742*I";"2";"2.186613054192886390891473240053716203058936864923810773184857165";"6";"nongeometric";"225073";"173*1301";"21"
"L14n64180(-3,1)(-2,3)(0,1)(-1,1)(-4,1)(2,1)(4,3)";"x^6-x^5-4*x^4+4*x^3+4*x^2-2*x-1";"1.59188646-0.424571187*I";"1";"2.184755575062588397026324600689348545785582925312081236656926736";"6";"nongeometric";"-238507";"-1*19*12553";"21"
"L14n64180(-3,1)(-2,3)(0,1)(-1,1)(-4,1)(2,1)(0,0)";"x^7-3*x^6+4*x^5-6*x^4+5*x^3-5*x^2+4*x-1";"-0.433479498-0.953102354*I";"2";"3.737114890176884838470228744523017319273591059684886785839970418";"7";"nongeometric";"7552421";"283*26687";"21"
"L14n64180(-3,1)(-2,3)(0,1)(-1,1)(-4,1)(3,1)(1,3)";"x^8-3*x^7-2*x^6+12*x^5-4*x^4-14*x^3+14*x^2-x-5";"1.86543506+0.0779895716*I";"3";"4.141008008270467948977566548521323858015618564006587691101231995";"8";"nongeometric";"-5165265572";"-1*2^2*23*67*863*971";"21"
