Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"10^3_48(2,1)(0,0)(5,4)";"x^7-2*x^6+4*x^5-4*x^4+5*x^3-5*x^2+3*x-1";"0.695077789-1.32817327*I";"3";"5.915673173782984226622561557970346102033367958899648077042160449";"7";"nongeometric";"-883111";"-1*883111";"12"
"10^3_48(2,1)(-6,1)(6,5)";"x^7-x^5-x^4-x^3+x^2+x+1";"1.19000610+0.214054275*I";"3";"5.543832578534739521504327754202025041100828177989428173532524372";"7";"nongeometric";"-207911";"-1*11*41*461";"12"
"10^3_48(2,1)(0,0)(3,1)";"x^8-2*x^7+3*x^6-3*x^5+x^4+1";"0.189791695-1.21951515*I";"4";"5.963552739770193162588202095970657447628311010913703994911118293";"8";"nongeometric";"1385533";"29*47777";"12"
"10^3_48(2,1)(-2,1)(4,3)";"x^8-x^6-6*x^5-3*x^4+6*x^3+4*x^2-2*x-1";"0.736114551-0.0998470885*I";"3";"3.143280996655091232989214774676999504833009170488934350625300627";"8";"nongeometric";"-156395272";"-1*2^3*11*1777219";"12"
"10^3_48(2,1)(-4,1)(4,3)";"x^4-x^3+2*x^2-1";"0.420565061-1.45742727*I";"1";"4.626565091277539615466468128639851673254661259554736330459328644";"4";"nongeometric";"-731";"-1*17*43";"12"
"10^3_48(2,1)(-1,2)(3,4)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681+0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003283";"5";"nongeometric";"-29963";"-1*19^2*83";"13"
"10^3_48(2,1)(1,1)(-1,1)";"x^5-x^4+3*x^2-8*x+4";"0.376206164+1.54126215*I";"1";"2.970321110188936428725353762143980364698337960324667414268129542";"5";"nongeometric";"-60803";"-1*41*1483";"12"
"10^3_48(2,1)(2,1)(0,0)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746+0.454478892*I";"2";"4.124903251807676155505899848869378162929477646664116556055337243";"5";"nongeometric";"5864";"2^3*733";"12"
"10^3_48(2,1)(2,3)(2,3)";"x^7+x^5-x^4+2*x^3+3*x^2-x-1";"0.925013946+0.934012744*I";"2";"3.618157750294059251726741781587232564399747346374125007600984363";"7";"nongeometric";"6228709";"6228709";"12"
"10^3_48(2,1)(-1,2)(0,1)";"x^7-2*x^5-3*x^4-3*x^3+3*x^2+4*x+1";"-0.359869035-1.25837294*I";"1";"2.629405395288398722278830854010673120231729557416725880117693017";"7";"nongeometric";"-4795631";"-1*4795631";"13"
"10^3_48(2,1)(4,1)(-1,1)";"x^5-2*x^2-x+1";"-0.482649623-1.24823879*I";"1";"4.171320401322500074447402835455943806083147060074618889645800535";"5";"nongeometric";"-13219";"-1*13219";"13"
"10^3_48(2,1)(2,1)(4,5)";"x^5-x^4+2*x-1";"1.00186515-0.741763637*I";"2";"2.652837073513127328730281893889326547621554601548296649363849473";"5";"nongeometric";"5653";"5653";"12"
"10^3_48(2,1)(0,1)(2,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542+0.840164202*I";"1";"1.941503084027467793730320127908488133692682727069674377058181627";"5";"nongeometric";"-17348";"-1*2^2*4337";"12"
"10^3_48(2,1)(0,0)(-1,1)";"x^6-2*x^5+2*x^4-x^2+1";"-0.597005014+0.381488547*I";"3";"5.720499761586154612770855175913592088887891036308868165559306961";"6";"nongeometric";"-22592";"-1*2^6*353";"13"
"10^3_48(2,1)(0,0)(4,5)";"x^7-3*x^6+5*x^5-7*x^4+7*x^3-7*x^2+5*x-2";"0.675957009-0.464832122*I";"3";"5.159667969272301539784412346414157951863998434064212598808373949";"7";"nongeometric";"-3982247";"-1*3982247";"12"
"10^3_48(2,1)(-1,2)(2,3)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102+1.27443959*I";"1";"3.299219431617328241596791763836664327016339871111475396006899627";"7";"nongeometric";"-3685907";"-1*59*62473";"12"
"10^3_48(2,1)(0,0)(1,2)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992478";"2";"nongeometric";"-4";"-1*2^2";"12"
"10^3_48(2,1)(-1,2)(1,2)";"x^5-x^4+3*x^2-8*x+4";"0.376206164+1.54126215*I";"1";"2.970321110188936428725353762143980364698337960324667414268129541";"5";"nongeometric";"-60803";"-1*41*1483";"12"
"10^3_48(2,1)(3,1)(1,3)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514-0.809953886*I";"1";"3.474247761312742296029008553611931918797817708056217294221702230";"6";"nongeometric";"-753079";"-1*753079";"12"
"10^3_48(2,1)(1,1)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992479";"2";"nongeometric";"-4";"-1*2^2";"12"
"10^3_48(2,1)(4,1)(2,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"3.299475769719247023224548610822740766566144870184091056550773715";"3";"nongeometric";"-23";"-1*23";"12"
"10^3_48(2,1)(4,1)(4,5)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027100";"3";"nongeometric";"-23";"-1*23";"13"
"10^3_48(2,1)(0,1)(0,0)";"x^4+x^2-x+1";"0.547423795+0.585651980*I";"2";"3.163963228883143983991014715973154484812787671518115266582922444";"4";"nongeometric";"257";"257";"12"
"10^3_48(2,1)(3,1)(0,0)";"x^4-x^3-x^2+x+1";"-0.692440401-0.318147958*I";"2";"4.625270806506049388344398942627030047839708379590913745247775452";"4";"nongeometric";"117";"3^2*13";"13"
"10^3_48(2,1)(6,1)(2,3)";"x^5+x^3+x-1";"-0.707728790+0.841954854*I";"2";"3.417880311712808074548159761374132641869077613409417982619032627";"5";"nongeometric";"4477";"11^2*37";"12"
"10^3_48(2,1)(6,1)(2,1)";"x^5-2*x^2-1";"-0.734756452-0.999652448*I";"2";"3.846543456763577730590492394196070542270784861282218828051014694";"5";"nongeometric";"6581";"6581";"12"
"10^3_48(2,1)(-1,2)(2,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681+0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003332";"5";"nongeometric";"-29963";"-1*19^2*83";"12"
"10^3_48(2,1)(3,1)(-1,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681+0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003333";"5";"nongeometric";"-29963";"-1*19^2*83";"12"
"10^3_48(2,1)(4,1)(2,3)";"x^5-x^4+2*x-1";"1.00186515-0.741763637*I";"2";"2.652837073513127328730281893889326547621554601548296649363849467";"5";"nongeometric";"5653";"5653";"12"
"10^3_48(2,1)(-1,2)(0,0)";"x^6-2*x^5+2*x^4-x^2+1";"-0.597005014+0.381488547*I";"3";"5.720499761586154612770855175913592088887891036308868165559306963";"6";"nongeometric";"-22592";"-1*2^6*353";"12"
"10^3_48(2,1)(8,1)(0,1)";"x^6-x^5+2*x^4-x^3+x^2-1";"0.597277433-1.09480554*I";"2";"2.609543955168206199133522290202265657478824972051193780133994624";"6";"nongeometric";"71021";"29*31*79";"12"
"10^3_48(2,1)(6,1)(0,1)";"x^6-x^5+4*x^4-3*x^3+4*x^2-2*x-1";"0.375867753-1.37812728*I";"2";"2.128012461182608700964932061362207423449849873495893863595014207";"6";"nongeometric";"357908";"2^2*89477";"12"
"10^3_48(2,1)(0,0)(3,2)";"x^6-x^5+x^4-2*x^3+4*x^2-3*x+1";"-0.809906581-1.17442270*I";"3";"5.246215576133132895627683348919307572504515211950810463687831832";"6";"nongeometric";"-9747";"-1*3^3*19^2";"12"
"10^3_48(2,1)(0,0)(5,6)";"x^6-x^5+x^4-x^3+2*x^2-x+1";"0.945620294+0.685552955*I";"3";"5.597092603735498917601693989708831209694671386745019427451869925";"6";"nongeometric";"-31223";"-1*31223";"12"
"10^3_48(2,1)(5,1)(0,0)";"x^6-x^5+x^4-x^3+2*x^2-x+1";"0.945620294+0.685552955*I";"3";"5.597092603735498917601693989708831209694671386745019427451869927";"6";"nongeometric";"-31223";"-1*31223";"12"
"10^3_48(2,1)(7,1)(2,3)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628-0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334705";"6";"nongeometric";"-92779";"-1*92779";"12"
"10^3_48(2,1)(1,2)(0,0)";"x^6-x^5-x^4+2*x^3-x+1";"1.07394952+0.558751881*I";"3";"5.693021091281300765112483277481222926944301733006880037850870703";"6";"nongeometric";"-10571";"-1*11*31^2";"13"
"10^3_48(2,1)(0,1)(6,5)";"x^6-x^5-x^4+5*x^3+x^2-3*x-1";"1.25459007+1.30270865*I";"1";"2.788129813180019715546680413805827765342957598319028693847486073";"6";"nongeometric";"-688927";"-1*691*997";"12"
"10^3_48(2,1)(0,1)(-1,1)";"x^7-2*x^5-3*x^4-3*x^3+3*x^2+4*x+1";"-0.359869035-1.25837294*I";"1";"2.629405395288398722278830854010673120231729557416725880117693016";"7";"nongeometric";"-4795631";"-1*4795631";"12"
"10^3_48(2,1)(0,1)(-1,0)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169-0.676655426*I";"1";"1.398508884150806640509594326663004920276433947325827118548221873";"7";"nongeometric";"-7215127";"-1*7215127";"12"
"10^3_48(2,1)(-1,2)(3,2)";"x^7-3*x^5-3*x^4+4*x^3+5*x^2-2*x-1";"-1.02362773-1.01922557*I";"1";"4.369998171459100403530790226873183933404980583005888084769875510";"7";"nongeometric";"-4297259";"-1*4297259";"12"
"10^3_48(2,1)(4,1)(0,0)";"x^7-3*x^6+5*x^5-7*x^4+7*x^3-7*x^2+5*x-2";"0.675957009-0.464832122*I";"3";"5.159667969272301539784412346414157951863998434064212598808373956";"7";"nongeometric";"-3982247";"-1*3982247";"12"
"10^3_48(2,1)(5,2)(1,2)";"x^7-3*x^6-x^5+8*x^4-4*x^3-3*x^2+5*x-2";"0.437866412-0.609426119*I";"1";"2.812516496543210373175617462899466090023198512499868873326993541";"7";"nongeometric";"-12558899";"-1*2411*5209";"12"
