Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"10^3_37(-7,2)(-5,1)(-2,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"3.044824819228960875063607662823560857825067922590899376052467330";"2";"nongeometric";"-3";"-1*3";"13"
"10^3_37(-7,2)(-7,2)(-3,1)";"x^5-x^4-x^2-x+1";"-0.122369691+1.11400266*I";"1";"8.265006621980144181205416647142372437752353099054852093278876917";"5";"geometric";"-8519";"-1*7*1217";"13"
"10^3_37(-7,2)(-3,1)(-2,1)";"x^6+2*x^4-x^3+x^2-1";"0.351898874-0.946068191*I";"2";"3.725437025132077366973152779056982624161959745814806171254142566";"6";"nongeometric";"174353";"79*2207";"13"
"10^3_37(-7,1)(-2,1)(2,1)";"x^8-3*x^7-2*x^6+14*x^5+5*x^4-20*x^3-13*x^2+6*x+4";"-0.848215404-0.441740603*I";"2";"6.828788454750530854086764833738050805569431777938745778148400063";"8";"nongeometric";"4902904313";"4902904313";"13"
"10^3_37(-7,2)(-3,1)(-4,1)";"x^5+x^3+x-1";"0.389287331+1.07067577*I";"2";"6.384873049506685875025597319716571927453671100980799192687748067";"5";"nongeometric";"4477";"11^2*37";"13"
"10^3_37(-7,2)(-2,1)(-2,1)";"x^6-x^5-3*x^4+2*x^3+6*x^2-3*x-4";"1.30161821+0.638265192*I";"2";"5.389444077634001137745713385196962730024153809488360733525832568";"6";"nongeometric";"3029192";"2^3*23*101*163";"13"
"10^3_37(-7,2)(0,0)(-2,1)";"x^7-2*x^6+5*x^5-9*x^4+9*x^3-10*x^2+5*x-1";"-0.177649827-1.61810708*I";"3";"7.493933452922125708464268545630911641240552300852413855840011000";"7";"nongeometric";"-7001856";"-1*2^8*3^3*1013";"13"
"10^3_37(-7,2)(-2,1)(-4,1)";"x^7-x^6-3*x^5+2*x^4+3*x^3-x^2-x-4";"1.15132227+0.626056516*I";"3";"7.660229250455061072639261189114268138676630694748278128179537803";"7";"nongeometric";"-16109312";"-1*2^8*62927";"13"
"10^3_37(-7,2)(-7,2)(2,1)";"x^4-2*x^2-1";"0.000000000+0.643594253*I";"1";"9.019052727442401789887731416575456186092354352156748456638883781";"4";"nongeometric";"-1024";"-1*2^10";"13"
"10^3_37(-7,2)(0,1)(-2,1)";"x^6-x^5-2*x^4-2*x^3+2*x^2+4*x+2";"-0.523622687+1.00802118*I";"2";"6.726679174560609323243253267231230761365228717722182944947208398";"6";"nongeometric";"376016";"2^4*71*331";"13"
"10^3_37(-7,2)(-7,2)(-8,3)";"x^7-x^6+2*x^5-4*x^4+x^3-2*x^2+x+1";"-0.220153924+1.41754804*I";"2";"10.014183647597001725275979820454069477115063173792217029415112235";"7";"geometric";"3090769";"11*280979";"13"
"10^3_37(-7,2)(-6,1)(-2,1)";"x^5-x^3-5*x^2-2*x-1";"-0.814459188-1.24901912*I";"2";"5.249087660779463108004109374187353781527258068752593505160177419";"5";"nongeometric";"31336";"2^3*3917";"13"
"10^3_37(-7,1)(-2,1)(-6,1)";"x^5-x^4+x^3-x^2+x+1";"-0.257506632+1.11879031*I";"2";"7.696502164975058121071492620572155276317347013126341732598515980";"5";"nongeometric";"9584";"2^4*599";"13"
"10^3_37(-7,1)(-3,1)(-4,1)";"x^7-2*x^6-x^5+2*x^4-4*x^3+5*x^2-2*x+2";"0.171661356-0.844272122*I";"2";"6.014304928797239218406523147340591767220804949058022055985450380";"7";"nongeometric";"27077148";"2^2*3^2*7*107449";"13"
"10^3_37(-7,1)(-5,2)(-1,1)";"x^7-x^6+x^5-x^4-x^3-x+1";"-0.276788020+0.907999216*I";"2";"2.978162487299076312628773998098486742207492413267029654489233448";"7";"nongeometric";"1264157";"43*29399";"13"
"10^3_37(-6,1)(-7,2)(-2,1)";"x^5-x^3-5*x^2-2*x-1";"-0.814459188-1.24901912*I";"2";"5.249087660779463108004109374187353781527258068752593505160177419";"5";"nongeometric";"31336";"2^3*3917";"13"
"10^3_37(-6,1)(-8,1)(-2,1)";"x^6-x^5-x^4+2*x^3+x^2-x+1";"-1.00929850-0.426754250*I";"3";"6.491942772252696154861815574772786880742129599682294116158804484";"6";"nongeometric";"-199664";"-1*2^4*12479";"13"
"10^3_37(-6,1)(-2,1)(-3,2)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"6.089649638457921750127215325647121715650135845181798752104934640";"2";"nongeometric";"-3";"-1*3";"13"
"10^3_37(-6,1)(-7,1)(-3,2)";"x^4-2*x^2-2*x+1";"-1.02763927+0.736610158*I";"1";"7.829658954511968180639567882984604354126046805768797325625840106";"4";"nongeometric";"-1456";"-1*2^4*7*13";"13"
"10^3_37(-6,1)(-2,1)(-5,2)";"x^4-x^3+x+1";"-0.566120941+0.458821465*I";"2";"6.783713519835126515708813942086034048831469456592638291597331400";"4";"nongeometric";"392";"2^3*7^2";"13"
"10^3_37(-6,1)(-3,1)(0,0)";"x^4-x^3-2*x+4";"1.28077641+0.599676410*I";"2";"6.264461330389792073279598616498185890105037950285805219324914719";"4";"nongeometric";"2312";"2^3*17^2";"13"
"10^3_37(-6,1)(-2,1)(-5,1)";"x^4-x^3-2*x^2+3*x+1";"1.37348176-0.701385066*I";"1";"6.820375873144184754002420250186057355772523851117431284419072996";"4";"nongeometric";"-2068";"-1*2^2*11*47";"13"
"10^3_37(-6,1)(-6,1)(0,0)";"x^4-x^3-2*x^2+x+3";"1.46493554+0.512685912*I";"2";"8.519183603965654382811200385098444083207852339881413994601939612";"4";"nongeometric";"2296";"2^3*7*41";"13"
"10^3_37(-6,1)(-3,1)(2,1)";"x^6-4*x^4-8*x^3-9*x^2-3*x-2";"-0.621066759-1.11423992*I";"2";"5.392255185132233324672536272176855200749751268193041005168337982";"6";"nongeometric";"4633901";"4633901";"13"
"10^3_37(-6,1)(-2,1)(-7,3)";"x^7-2*x^6+x^5-x^4-2*x^3-x^2-4";"0.716596206-0.913102428*I";"3";"7.151390689295543976583587048785568252000902403938899396348650692";"7";"nongeometric";"-20923508";"-1*2^2*5230877";"13"
"10^3_37(-6,1)(-8,3)(-4,1)";"x^7-2*x^6-2*x^5+3*x^4+x^3+x^2+2*x+2";"-0.594390169-0.470246159*I";"3";"9.171242405225076074901711556766819976978965497245702129835787937";"7";"geometric";"-72524608";"-1*2^6*13*61*1429";"13"
"10^3_37(-6,1)(-3,1)(-5,3)";"x^7-3*x^6+6*x^5-8*x^4+6*x^3-2*x^2-x+3";"1.26636662-0.442892727*I";"3";"5.351570821276444401503090265313813614986794570729173496013374011";"7";"nongeometric";"-6503872";"-1*2^6*151*673";"13"
"10^3_37(-6,1)(-2,1)(3,2)";"x^7-x^6+2*x^5-x^4-x^2-3*x-1";"-0.223482657+1.15297936*I";"2";"7.076857067925780827626431297132245146220320777510318270992177592";"7";"nongeometric";"3155077";"3155077";"13"
"10^3_37(-6,1)(-1,1)(-2,3)";"x^7-x^6+x^5+3*x^4-6*x^3+4*x^2-4";"0.407890534+1.48727544*I";"2";"7.537123683633908102588556213911662981359062216448318321980764793";"7";"geometric";"45212096";"2^6*19*37181";"13"
"10^3_37(-6,1)(-2,1)(1,3)";"x^8-3*x^7-x^6+10*x^5-7*x^4-8*x^3+11*x^2-4";"0.813056771-0.791177662*I";"2";"7.051446362868081576419355761649182481215682161069284065173715238";"8";"nongeometric";"951072236";"2^2*67*883*4019";"13"
"10^3_37(-6,1)(-8,1)(-2,3)";"x^8-x^7-6*x^6-x^5+15*x^4+16*x^3-8*x^2-24*x-8";"-0.764978687+1.02495891*I";"2";"8.112825466543390402058806559696681504056073407265121933382007605";"8";"geometric";"5326244864";"2^10*29*67*2677";"13"
"10^3_37(-6,1)(0,1)(-2,1)";"x^2+2";"0.000000000+1.41421356*I";"1";"6.023046020047188823634189314616797115498029024722499424079908837";"2";"nongeometric";"-8";"-1*2^3";"13"
"10^3_37(-6,1)(-2,1)(-1,2)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"5.656244176661566325527797618553269885541962634601298954087040655";"3";"nongeometric";"-23";"-1*23";"13"
