"10^5_1(1,1)(-6,1)(-5,1)(0,1)(4,1)";"x^7+3*x^5-2*x^4+4*x^3-2*x^2+4*x-1";"0.721355934+0.793000895*I";"3";"2.305980687248659447393404060654508037964331676344172810888171702";"7";"nongeometric";"-3227491";"-1*307*10513";"16"
"10^5_1(1,1)(-6,1)(-5,1)(1,1)(5,1)";"x^7+6*x^5+10*x^3+4*x-1";"-0.0350047592+1.85355481*I";"3";"3.366729420470357416083864955874960857155856872843640242465394376";"7";"nongeometric";"-18001271";"-1*18001271";"16"
"10^5_1(1,1)(-6,1)(-5,3)(-1,1)(-2,1)";"x^7-3*x^5-x^3-6*x^2+4*x+8";"-1.23453435+0.369423621*I";"2";"4.532034744729640578559774863415954224553479460319277284086258982";"7";"nongeometric";"51437824";"2^8*200929";"16"
"10^5_1(1,1)(-6,1)(-5,1)(-1,1)(-1,1)";"x^7-3*x^6+4*x^5-6*x^4+5*x^3-5*x^2+4*x-1";"-0.433479498-0.953102354*I";"2";"1.868557445088442419235114372261508659636795529842443392919985205";"7";"nongeometric";"7552421";"283*26687";"16"
"10^5_1(1,1)(-6,1)(-5,1)(4,1)(0,1)";"x^8-3*x^7-x^6+9*x^5-3*x^4-5*x^3-3*x^2+4*x+2";"1.70410924+0.272934262*I";"3";"2.606091796561861714422413334835343748793980505162230585392055748";"8";"nongeometric";"-235195108";"-1*2^2*83*191*3709";"16"
"10^5_1(1,1)(-6,1)(-5,1)(1,1)(1,2)";"x^8-x^7-4*x^6+7*x^4+5*x^3-3*x^2-3*x-1";"-0.336583496+0.323444078*I";"2";"4.315815919500657080497038854989835798664249417795763588756709371";"8";"nongeometric";"54731021";"54731021";"16"
"10^5_1(1,1)(-6,1)(-5,2)(5,1)(0,1)";"x^8-x^7-x^6+3*x^5+x^4-4*x^3+x^2+6*x-2";"1.17675587-0.666780477*I";"3";"2.422990727796304732483841428032303714006185163513963946851674732";"8";"nongeometric";"-90949156";"-1*2^2*22737289";"16"
"10^5_1(1,1)(-6,1)(-3,1)(-1,1)(0,1)";"x^6-x^5+4*x^4-5*x^3+7*x^2-5*x+1";"-0.459508570+1.67187267*I";"2";"2.952061230824158332500779791548208595276091979652831062170116098";"6";"nongeometric";"546769";"193*2833";"16"
"10^5_1(1,1)(-6,1)(-3,1)(4,1)(0,1)";"x^4-x^3-x^2+x+1";"-0.692440401-0.318147958*I";"2";"2.312635403253024694172199471313515023919854189795456872623887703";"4";"nongeometric";"117";"3^2*13";"16"
"10^5_1(1,1)(-6,1)(-3,1)(0,1)(2,1)";"x^7+3*x^5-2*x^4+4*x^3-2*x^2+4*x-1";"0.721355934+0.793000895*I";"3";"2.305980687248659447393404060654508037964331676344172810888171715";"7";"nongeometric";"-3227491";"-1*307*10513";"16"
"10^5_1(1,1)(-6,1)(-3,1)(1,1)(0,1)";"x^5-x^4+3*x^3-4*x^2+4*x-1";"-0.372888355+1.61491232*I";"2";"2.904553235816546281159693879454566304925214575179387983167470843";"5";"nongeometric";"20152";"2^3*11*229";"16"
"10^5_1(1,1)(-6,1)(-2,1)(3,1)(0,1)";"x^4-x^3-x^2+x+1";"-0.692440401-0.318147958*I";"2";"2.312635403253024694172199471313515023919854189795456872623887729";"4";"nongeometric";"117";"3^2*13";"16"
"10^5_1(1,1)(-6,1)(-2,1)(0,1)(1,1)";"x^7+3*x^5-2*x^4+4*x^3-2*x^2+4*x-1";"0.721355934+0.793000895*I";"3";"2.305980687248659447393404060654508037964331676344172810888171714";"7";"nongeometric";"-3227491";"-1*307*10513";"16"
"10^5_1(1,1)(-6,1)(-2,1)(1,1)(0,1)";"x^8-3*x^7-x^6+9*x^5-3*x^4-5*x^3-3*x^2+4*x+2";"1.70410924+0.272934262*I";"3";"2.696134856856509865039069166336845950329590914391420448386890155";"8";"nongeometric";"-235195108";"-1*2^2*83*191*3709";"16"
"10^5_1(1,1)(-6,1)(-5,1)(5,1)(0,1)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"2.207666238726932912474919817573534298819139995218784188513455546";"3";"nongeometric";"-83";"-1*83";"16"
"10^5_1(1,1)(-6,1)(-3,1)(-1,1)(-2,1)";"x^5-2*x^4-x^3+4*x^2-2*x-2";"0.977720579+0.817907964*I";"1";"3.133349648660896351371796912857192005107823057574306523238291671";"5";"nongeometric";"-58064";"-1*2^4*19*191";"16"
"10^5_1(1,1)(-6,1)(-4,1)(3,1)(0,1)";"x^7+2*x^5-x^4+3*x^3-x^2+2*x-1";"0.658252184-0.899007912*I";"3";"2.725463162955106874169520321447520931800396840683015714790198112";"7";"nongeometric";"-605591";"-1*7^2*17*727";"16"
"10^5_1(1,1)(-6,1)(-5,1)(1,1)(5,2)";"x^7-2*x^6+2*x^5+x^4-3*x^3+5*x^2-4*x+1";"0.0549843049-1.07386565*I";"2";"3.417914837237521997286982094356256564608785539416652439007642088";"7";"nongeometric";"1602761";"1602761";"16"
"10^5_1(1,1)(-6,1)(-1,1)(-1,1)(2,1)";"x^4+4*x^2-x+2";"0.167502351+0.731806447*I";"2";"3.377597408231442496961257171798882829176020069714519460350380852";"4";"nongeometric";"2917";"2917";"16"
"10^5_1(1,1)(-6,1)(-1,1)(-1,1)(-1,1)";"x^5-2*x^4+2*x^3-2*x^2+3*x-1";"-0.388196643-1.04607755*I";"2";"1.730337923740887947480614644813429147215201621809965110314791025";"5";"nongeometric";"7333";"7333";"16"
"10^5_1(1,1)(-6,1)(-1,1)(-3,1)(0,1)";"x^5-2*x^4+3*x^3-5*x^2+4*x-4";"-0.344283440+1.30373706*I";"2";"2.466357029260335771821695227229070525679461434514678105519465076";"5";"nongeometric";"33468";"2^2*3*2789";"16"
"10^5_1(1,1)(-6,1)(-1,1)(-1,1)(-4,1)";"x^5-2*x^4-x^3+4*x^2-2*x-2";"0.977720579+0.817907964*I";"1";"3.133349648660896351371796912857192005107823057574306523238291669";"5";"nongeometric";"-58064";"-1*2^4*19*191";"16"
"10^5_1(1,1)(-6,1)(-4,1)(5,1)(0,1)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746+0.454478892*I";"2";"2.062451625903838077752949924434689081464738823332058278027668617";"5";"nongeometric";"5864";"2^3*733";"16"
"10^5_1(1,1)(-6,1)(-2,1)(4,1)(0,1)";"x^5-x^4-3*x^3+3*x-1";"-1.12358810+0.620073855*I";"1";"2.014336583776842504278826477090795508841585679431612496495714767";"5";"nongeometric";"-10407";"-1*3*3469";"16"
"10^5_1(1,1)(-6,1)(-1,1)(-1,1)(4,1)";"x^6-2*x^5+2*x^4-4*x^3-4*x^2+4*x+4";"-0.690593357+0.285512639*I";"2";"4.116832603958911454050777590132270819384956289005192857595966271";"6";"nongeometric";"1738384";"2^4*108649";"16"
"10^5_1(1,1)(-6,1)(-1,1)(-1,1)(4,3)";"x^6-3*x^5+5*x^4-3*x^3-x^2+4*x-1";"0.620645672+1.32276660*I";"2";"4.674862245578561756806452303461718578248152139568648218704659643";"6";"nongeometric";"349516";"2^2*59*1481";"16"
"10^5_1(1,1)(-6,1)(-1,1)(-1,1)(-6,1)";"x^7-3*x^6+x^5-x^4+2*x^3+3*x^2+4*x+1";"0.0955843986-1.10439938*I";"2";"4.059356135835168943242548392283149550274691724299384439918823287";"7";"nongeometric";"99177013";"13*29*503*523";"16"
"10^5_1(1,1)(-6,1)(-3,5)(5,1)(0,1)";"x^7-x^6-4*x^4+x^3+x^2+3*x+1";"-0.479582760+1.26502058*I";"2";"2.589988807675691105289274764892583783323136951455342162575627444";"7";"nongeometric";"13852864";"2^6*216451";"16"
"10^5_1(1,1)(-6,1)(-1,1)(-1,1)(1,1)";"x^7-x^6-5*x^5+9*x^3+5*x^2-2*x-2";"-1.11817570+0.507002312*I";"2";"2.894627959481558341059716174831400890119654867640539248829369584";"7";"nongeometric";"28348856";"2^3*1559*2273";"16"
"10^5_1(1,1)(-6,1)(-3,2)(3,1)(0,1)";"x^8-2*x^7+3*x^6-5*x^5+5*x^4-5*x^3+4*x^2-3*x+1";"0.582738725+0.681473365*I";"3";"2.916235678162494375480207045626416058342934974308149728829433961";"8";"nongeometric";"-4809907";"-1*19*253153";"16"
"10^5_1(1,1)(-6,1)(-3,1)(-3,1)(0,1)";"x^8-2*x^7+6*x^6-11*x^5+17*x^4-20*x^3+17*x^2-7*x+1";"-0.512575037+1.69692407*I";"3";"3.020248046308572551529884551737552011162648408237422638585175417";"8";"nongeometric";"-580311892";"-1*2^2*173*838601";"16"
"10^5_1(1,1)(-6,1)(-1,1)(-1,1)(6,1)";"x^8-3*x^7-x^6+12*x^5-9*x^4-10*x^3+10*x^2+7*x+1";"1.22524529+1.01281524*I";"2";"4.454084089153860123174568265425104290717854159056361397643581757";"8";"nongeometric";"9183098108";"2^2*2295774527";"16"
"10^5_1(1,1)(-6,1)(-2,1)(-2,1)(-1,1)";"x^8-3*x^7-x^6+6*x^5+x^4-3*x^2-3*x-2";"-0.0346031199-0.764861380*I";"2";"2.916067448085769182155938997130409740096252908806295992842705415";"8";"nongeometric";"708472621";"137*5171333";"16"
"10^5_1(1,1)(-6,1)(-1,1)(3,1)(4,1)";"x^7-2*x^6+2*x^5-3*x^4-x^3+5*x^2-2*x+1";"0.164774187-0.425233326*I";"2";"5.023813565057899627278847904394984623199774767123631248064094126";"7";"nongeometric";"3926737";"3926737";"16"
"10^5_1(1,1)(-6,1)(-1,1)(1,1)(-2,1)";"x^7-2*x^6+3*x^5-4*x^4+4*x^3-3*x^2+3*x-1";"-0.446208762-0.931311406*I";"3";"3.808792340857367165366144351542996291046142172233633849339444315";"7";"nongeometric";"-716591";"-1*716591";"16"
"10^5_1(1,1)(-6,1)(-1,1)(3,1)(0,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996238";"2";"nongeometric";"-4";"-1*2^2";"16"
"10^5_1(1,1)(-6,1)(-1,1)(4,1)(0,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"1.414061044165391581381949404638317471385490658650324738521760162";"3";"nongeometric";"-23";"-1*23";"16"
"10^5_1(1,1)(-6,1)(-1,1)(1,1)(0,1)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"2.207666238726932912474919817573534298819139995218784188513455561";"3";"nongeometric";"-83";"-1*83";"16"
"10^5_1(1,1)(-6,1)(-1,2)(5,1)(0,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507+0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680882";"5";"nongeometric";"-8647";"-1*8647";"16"
"10^5_1(1,1)(-6,1)(-1,1)(2,1)(0,1)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746+0.454478892*I";"2";"2.062451625903838077752949924434689081464738823332058278027668620";"5";"nongeometric";"5864";"2^3*733";"16"
"10^5_1(1,1)(-6,1)(-1,3)(5,1)(0,1)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"2.425585378666368783529163526057656239422641513884993911052926904";"4";"nongeometric";"-688";"-1*2^4*43";"16"
"10^5_1(1,1)(-6,1)(-1,1)(5,1)(2,1)";"x^7-3*x^6+3*x^5-3*x^4+3*x^3+x+1";"0.222661919-0.867847310*I";"3";"4.244566484303577718537887725760686766775128076196969592251332063";"7";"nongeometric";"-2580451";"-1*293*8807";"16"
"10^5_1(1,1)(-6,1)(-1,5)(5,1)(0,1)";"x^7-x^6-x^5-4*x^4+x^3+4*x^2+5*x+2";"-0.488080120+1.25274083*I";"2";"2.577463154637274705590019665436856878796477981431278871149396747";"7";"nongeometric";"65321821";"65321821";"16"
"10^5_1(1,1)(-6,1)(0,0)(-5,1)(0,1)";"x^7-x^4+x^3+1";"0.962432392+0.453513511*I";"3";"3.565845140355336278319260510604792148601137596413385309783526395";"7";"nongeometric";"-2985968";"-1*2^4*431*433";"16"
"10^5_1(1,1)(-6,1)(-1,2)(4,1)(0,1)";"x^8-3*x^7+4*x^6-4*x^5+x^4+x^3-7*x^2+3*x+1";"0.907247699+1.15708016*I";"2";"2.541585010071832633683040242739096020549296210926338102746403497";"8";"nongeometric";"193802901";"3*64600967";"16"
"10^5_1(1,1)(-6,1)(0,0)(5,1)(0,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171812";"2";"nongeometric";"-7";"-1*7";"16"
"10^5_1(1,1)(-6,1)(-3,1)(3,1)(0,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874031";"3";"nongeometric";"-59";"-1*59";"16"
"10^5_1(1,1)(-6,1)(0,1)(-1,1)(0,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"1.589145454031797872252252589379466563074029371360569803089524574";"3";"nongeometric";"-31";"-1*31";"16"
"10^5_1(1,1)(-6,1)(0,0)(1,1)(0,1)";"x^4+4*x^2-x+2";"0.167502351+0.731806447*I";"2";"3.434540885902563701250335473165274495380101665474171663779718033";"4";"nongeometric";"2917";"2917";"16"
"10^5_1(1,1)(-6,1)(-1,3)(4,1)(0,1)";"x^4-2*x^3+x^2-x-1";"0.293424451-1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079305";"4";"nongeometric";"-751";"-1*751";"16"
"10^5_1(1,1)(-6,1)(-1,1)(-1,1)(0,1)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352+1.27440785*I";"2";"2.375850982758949758487472190352531510511048764620007146439249278";"4";"nongeometric";"788";"2^2*197";"16"
"10^5_1(1,1)(-6,1)(0,1)(-3,1)(0,1)";"x^5-2*x^4+2*x^3-2*x^2+3*x-1";"-0.388196643-1.04607755*I";"2";"1.730337923740887947480614644813429147215201621809965110314791025";"5";"nongeometric";"7333";"7333";"16"
"10^5_1(1,1)(-6,1)(0,1)(-1,1)(-2,1)";"x^5-2*x^4+2*x^3-2*x^2+3*x-1";"-0.388196643-1.04607755*I";"2";"1.730337923740887947480614644813429147215201621809965110314791031";"5";"nongeometric";"7333";"7333";"16"
"10^5_1(1,1)(-6,1)(0,0)(-1,1)(0,1)";"x^5-x^3-x^2-1";"-0.924563808-0.641656396*I";"2";"3.476173989238985361183075238737067060053837856935636349865361120";"5";"nongeometric";"7684";"2^2*17*113";"16"
"10^5_1(1,1)(-6,1)(-3,1)(-1,1)(-1,1)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773-0.987387612*I";"2";"1.815118984880301431377404125232448614629207799725548769364541970";"5";"nongeometric";"4757";"67*71";"16"
"10^5_1(1,1)(-6,1)(0,1)(-5,1)(0,1)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773-0.987387612*I";"2";"1.815118984880301431377404125232448614629207799725548769364541978";"5";"nongeometric";"4757";"67*71";"16"
"10^5_1(1,1)(-6,1)(0,0)(1,1)(-6,1)";"x^5-x^4+3*x^2-4*x+2";"0.528148791+1.18695587*I";"2";"4.976770294258838576806285676025639776324287710554274405034897757";"5";"nongeometric";"12184";"2^3*1523";"16"
"10^5_1(1,1)(-6,1)(0,1)(-2,1)(-6,1)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746+0.454478892*I";"2";"4.124903251807676155505899848869378162929477646664116556055337253";"5";"nongeometric";"5864";"2^3*733";"16"
"10^5_1(1,1)(-6,1)(0,0)(-3,1)(0,1)";"x^6+6*x^4+9*x^2-x+2";"0.0807536813+0.505459978*I";"3";"3.531651357296377212808292631454572994316673741041051023418872113";"6";"nongeometric";"-3155443";"-1*1039*3037";"16"
"10^5_1(1,1)(-6,1)(-3,2)(5,1)(0,1)";"x^6-2*x^5+x^3+2*x^2-2*x-1";"1.14295462-0.644271656*I";"2";"2.312471860965437558623992072061005930662580221364479659551063283";"6";"nongeometric";"106229";"19*5591";"16"
"10^5_1(1,1)(-6,1)(0,1)(-2,1)(3,1)";"x^6-x^5+3*x^4-2*x^3+5*x^2-2*x+4";"0.878555319-1.02984430*I";"3";"3.296902414326637335562593088559162089146991699269941951875989850";"6";"nongeometric";"-453683";"-1*453683";"16"
"10^5_1(1,1)(-6,1)(-2,1)(0,1)(2,1)";"x^6-x^5+x^4+2*x^3-4*x^2+3*x-1";"0.433973423-1.36928342*I";"2";"1.463776644927238773375694091134310180141450256135482311370797303";"6";"nongeometric";"50173";"131*383";"16"
"10^5_1(1,1)(-6,1)(0,1)(-1,1)(1,1)";"x^6-x^5+x^4+2*x^3-4*x^2+3*x-1";"0.433973423-1.36928342*I";"2";"1.463776644927238773375694091134310180141450256135482311370797312";"6";"nongeometric";"50173";"131*383";"16"
"10^5_1(1,1)(-6,1)(-1,1)(-5,1)(0,1)";"x^6-x^5+x^4-2*x^3+6*x^2-4*x+2";"0.351986479+0.548679250*I";"3";"2.520590628219710246416150914685046269210374706646657121778024775";"6";"nongeometric";"-349040";"-1*2^4*5*4363";"16"
"10^5_1(1,1)(-6,1)(0,1)(-2,1)(1,1)";"x^7+3*x^5-2*x^4+4*x^3-2*x^2+4*x-1";"0.721355934+0.793000895*I";"3";"2.305980687248659447393404060654508037964331676344172810888171715";"7";"nongeometric";"-3227491";"-1*307*10513";"16"
"10^5_1(1,1)(-6,1)(0,0)(1,1)(6,1)";"x^7-3*x^6+3*x^5-3*x^4+3*x^3+x+1";"0.222661919-0.867847310*I";"3";"4.244566484303577718537887725760686766775128076196969592251332063";"7";"nongeometric";"-2580451";"-1*293*8807";"16"
"10^5_1(1,1)(-6,1)(-1,1)(0,0)(2,1)";"x^8-x^7+x^6-2*x^5+7*x^4-8*x^3+4*x^2+x+2";"-0.253816153-0.440215084*I";"4";"5.158869298989458730771285271186060081507901616055221710759027268";"8";"nongeometric";"235920320";"2^6*5*737251";"16"
"10^5_1(1,1)(-6,1)(0,0)(1,1)(0,0)";"x^8-x^7+x^6-2*x^5+7*x^4-8*x^3+4*x^2+x+2";"-0.253816153-0.440215084*I";"4";"5.158869298989458730771285271186060081507901616055221710759027268";"8";"nongeometric";"235920320";"2^6*5*737251";"16"
"10^5_1(1,1)(-6,1)(-1,3)(1,1)(0,1)";"x^8-x^7-5*x^6+3*x^5+9*x^4+2*x^3-6*x^2-6*x-2";"-0.720471071-0.204427182*I";"3";"3.274887933814343541984497599844056997513129542704309477078700368";"8";"nongeometric";"-575706880";"-1*2^8*5*7^2*67*137";"16"
"10^5_1(1,1)(-6,1)(-1,3)(3,1)(0,1)";"x^4-x^3+2*x^2-x+2";"0.776218492-1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415098";"4";"nongeometric";"697";"17*41";"16"
"10^5_1(1,1)(-6,1)(-1,2)(3,1)(0,1)";"x^5-x^4+2*x^3-2*x^2-1";"-0.208250469-0.629911367*I";"2";"2.775760085039232113736310478571501806803031437649733478695548880";"5";"nongeometric";"4549";"4549";"16"
"10^5_1(1,1)(-6,1)(-1,1)(0,1)(1,1)";"x^6-x^5+x^4+2*x^3-4*x^2+3*x-1";"0.433973423-1.36928342*I";"2";"1.463776644927238773375694091134310180141450256135482311370797308";"6";"nongeometric";"50173";"131*383";"16"
"10^5_1(1,1)(-6,1)(0,0)(-1,1)(-2,1)";"x^6-x^5-2*x^4+6*x^3-4*x^2-4*x+8";"0.659775402+1.25087826*I";"2";"4.881711536646992750168966259969238141424704589910248390081939575";"6";"nongeometric";"795664";"2^4*223^2";"16"
"10^5_1(1,1)(-6,1)(0,1)(0,1)(-1,1)";"x^7+3*x^5-2*x^4+4*x^3-2*x^2+4*x-1";"0.721355934+0.793000895*I";"3";"2.305980687248659447393404060654508037964331676344172810888171713";"7";"nongeometric";"-3227491";"-1*307*10513";"16"
"10^5_1(1,1)(-6,1)(0,1)(-2,1)(0,1)";"x^7-2*x^6+4*x^5-3*x^4-3*x-1";"0.587492310-1.55016699*I";"2";"1.667804452658414037729478283050860432746372332661174591930918670";"7";"nongeometric";"3752872";"2^3*59*7951";"16"
"10^5_1(1,1)(-6,1)(0,1)(1,1)(0,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"1.284485300468354442460337084868711258912418773183928092149437014";"3";"nongeometric";"-59";"-1*59";"16"
"10^5_1(1,1)(-6,1)(0,1)(2,1)(0,1)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"0.981368828892232088091452189794427068238164321906312438642604198";"4";"nongeometric";"-283";"-1*283";"16"
"10^5_1(1,1)(-6,1)(1,1)(-1,1)(-2,1)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352+1.27440785*I";"2";"2.375850982758949758487472190352531510511048764620007146439249282";"4";"nongeometric";"788";"2^2*197";"16"
"10^5_1(1,1)(-6,1)(1,1)(-3,1)(-1,1)";"x^5-2*x^4+2*x^3-2*x^2+3*x-1";"-0.388196643-1.04607755*I";"2";"1.730337923740887947480614644813429147215201621809965110314791026";"5";"nongeometric";"7333";"7333";"16"
"10^5_1(1,1)(-6,1)(1,1)(-1,1)(-1,2)";"x^5-2*x^4+2*x^3-x^2-1";"0.671715938+1.08390218*I";"2";"2.918039957394344347672292152490984586403640182812817010074438678";"5";"nongeometric";"4417";"7*631";"16"
"10^5_1(1,1)(-6,1)(1,1)(-3,1)(-2,1)";"x^5-2*x^4+3*x^3-5*x^2+4*x-4";"-0.344283440+1.30373706*I";"2";"2.466357029260335771821695227229070525679461434514678105519465078";"5";"nongeometric";"33468";"2^2*3*2789";"16"
"10^5_1(1,1)(-6,1)(1,1)(-1,1)(0,0)";"x^5-x^3-x^2-1";"-0.924563808-0.641656396*I";"2";"3.476173989238985361183075238737067060053837856935636349865361122";"5";"nongeometric";"7684";"2^2*17*113";"16"
"10^5_1(1,1)(-6,1)(1,1)(-5,1)(-1,1)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773-0.987387612*I";"2";"1.815118984880301431377404125232448614629207799725548769364541976";"5";"nongeometric";"4757";"67*71";"16"
"10^5_1(1,1)(-6,1)(1,1)(-1,1)(2,3)";"x^5-x^4-3*x^3+3*x^2+x-2";"0.805813602+0.495335054*I";"1";"3.064379046766765775207633498082697766010704708490832018954918685";"5";"nongeometric";"-14891";"-1*14891";"16"
"10^5_1(1,1)(-6,1)(1,1)(-3,1)(0,0)";"x^6+6*x^4+9*x^2-x+2";"0.0807536813+0.505459978*I";"3";"3.531651357296377212808292631454572994316673741041051023418872113";"6";"nongeometric";"-3155443";"-1*1039*3037";"16"
"10^5_1(1,1)(-6,1)(0,1)(0,1)(0,1)";"x^6-x^5+x^4+2*x^3-4*x^2+3*x-1";"0.433973423-1.36928342*I";"2";"1.463776644927238773375694091134310180141450256135482311370797313";"6";"nongeometric";"50173";"131*383";"16"
"10^5_1(1,1)(-6,1)(0,1)(5,2)(0,1)";"x^7-2*x^6+2*x^5+x^4-4*x^3+x^2-2*x+1";"0.802767812-1.43389539*I";"2";"1.752092064653267528558824626946532918399884639918656784834399701";"7";"nongeometric";"5294189";"269*19681";"16"
"10^5_1(1,1)(-6,1)(0,1)(-4,1)(-1,1)";"x^8-3*x^7-x^6+6*x^5+x^4-3*x^2-3*x-2";"-0.0346031199-0.764861380*I";"2";"2.916067448085769182155938997130409740096252908806295992842705410";"8";"nongeometric";"708472621";"137*5171333";"16"
"10^5_1(1,1)(-6,1)(1,1)(-3,1)(6,1)";"x^8-x^6-9*x^4-8*x^2-x-1";"-0.0869615380+0.368002934*I";"3";"2.570075225632327183729442708241393393257934831634545578231323310";"8";"nongeometric";"-495608263";"-1*1201*412663";"16"
"10^5_1(1,1)(-6,1)(1,1)(-1,1)(1,2)";"x^8-x^7+3*x^6-3*x^5+5*x^4-4*x^3-3*x^2+4*x-1";"0.629847046+1.41279234*I";"2";"2.585608684946128266097827241460868690266846629802507144778003931";"8";"nongeometric";"96119629";"96119629";"16"
"10^5_1(1,1)(-6,1)(1,1)(3,1)(-1,2)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"16"
"10^5_1(1,1)(-6,1)(1,1)(3,1)(4,3)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993+1.53956314*I";"1";"2.906591048142180827753955066301625256178225168359017141172740702";"5";"nongeometric";"-34779";"-1*3*11593";"16"
"10^5_1(1,1)(-6,1)(1,1)(3,1)(1,2)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934-1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290992";"5";"nongeometric";"-5783";"-1*5783";"16"
"10^5_1(1,1)(-6,1)(1,1)(2,1)(-2,1)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746+0.454478892*I";"2";"2.062451625903838077752949924434689081464738823332058278027668620";"5";"nongeometric";"5864";"2^3*733";"16"
"10^5_1(1,1)(-6,1)(1,1)(3,1)(-5,2)";"x^8-2*x^7+3*x^6-5*x^5+5*x^4-5*x^3+4*x^2-3*x+1";"0.582738725+0.681473365*I";"3";"3.149611348227029119349404853068944613336464808804304844777532424";"8";"nongeometric";"-4809907";"-1*19*253153";"16"
