Polynomial;Degree;NumberOfComplexPlaces;Root;SpanDimension;VolumeSpan;ManifoldSpan;FitRatio;BorelRegulatorMatrix;BorelRegulatorDeterminant
"x^3-2*x-3";"3";"1";"-0.946644598+0.829703553*I";"1";"['9.892110183195524817524270457934117386097563192662399493571571240']";"['10^3_2(-2,1)(-4,1)(-4,1)']";"1";"[['9.892110183195524817524270457934117386097563192662399493571571241880718619426672856845626199845028262']]";"9.8921101831955248175242704579341173860975631926623994935715712418807186194266728568456261998450282620000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000"
"x^3+3*x-1";"3";"1";"-0.161092677+1.75438096*I";"1";"['7.817197413003267904723004157592757007006820123041137952069285818']";"['9_49(6,1)']";"1";"[['7.817197413003267904723004157592757007006820123041137952069285816646771474240267537131767262714334221']]";"7.8171974130032679047230041575927570070068201230411379520692858166467714742402675371317672627143342210000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000"
"x^3+3*x-2";"3";"1";"-0.298035819+1.80733949*I";"1";"['12.516155999731384247732659633829524337686742885688250316257428813']";"['10^3_74(-2,1)(0,0)(0,0)']";"1";"[['-12.51615599973138424773265963382952433768674288568825031625742881311570736752626023293321535880605717']]";"-12.516155999731384247732659633829524337686742885688250316257428813115707367526260232933215358806057170000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000"
"x^3+x-1";"3";"1";"-0.341163902+1.16154140*I";"1";"['1.583166660624812836166028851879190628398052594685115641205100353']";"['4_1(8,1)']";"2";"[['1.583166660624812836166028851879190628398052594685115641205100371385149213580163284175862183676857750']]";"1.5831666606248128361660288518791906283980525946851156412051003713851492135801632841758621836768577500000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000"
"x^3-x^2+1";"3";"1";"0.877438833+0.744861767*I";"1";"['0.942707362776927720921299603092211647590327105766883159014506776']";"['m003(2,1)']";"2";"[['0.9427073627769277209212996030922116475903271057668831590145067757529341827741572103123156726433330358']]";"0.94270736277692772092129960309221164759032710576688315901450677575293418277415721031231567264333303580000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000"
"x^3-x^2-2";"3";"1";"-0.347810385+1.02885225*I";"1";"['4.464658911548680772053932692903202602985755143532148882920951702']";"['m303(0,0)']";"1";"[['-4.464658911548680772053932692903202602985755143532148882920951691178381073130171776143103403041694065']]";"-4.4646589115486807720539326929032026029857551435321488829209516911783810731301717761431034030416940650000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000"
"x^3-x^2+2*x+1";"3";"1";"0.696323391+1.43594986*I";"1";"['4.252582946954347612792724802250862642558189575112294183435118896']";"['m352(-3,4)']";"1";"[['4.252582946954347612792724802250862642558189575112294183435118902613446374595905576087213979031765467']]";"4.2525829469543476127927248022508626425581895751122941834351189026134463745959055760872139790317654670000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000"
"x^3-x^2-2*x-2";"3";"1";"-0.634765421+0.691601230*I";"1";"['6.851435372744259441039579477381794883192228258183903747536869043']";"['v3526(0,0)']";"1";"[['6.851435372744259441039579477381794883192228258183903747536869044367418432935519951435579380745896344']]";"6.8514353727442594410395794773817948831922282581839037475368690443674184329355199514355793807458963440000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000"
"x^3-x^2+2*x+2";"3";"1";"0.825314596+1.54686889*I";"1";"['10.484105080096102076228264280242941038997242579563416032213322255']";"['10^3_7(0,0)(2,1)(0,0)']";"1";"[['10.48410508009610207622826428024294103899724257956341603221332225485269583743465289804279278496753318']]";"10.484105080096102076228264280242941038997242579563416032213322254852695837434652898042792784967533180000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000"
"x^3-x-2";"3";"1";"-0.760689853+0.857873627*I";"1";"['3.758844948237284271433258100107129994760374125932205580714217687']";"['m146(0,0)']";"1";"[['-3.758844948237284271433258100107129994760374125932205580714217683285797589641185917011336157794275051']]";"-3.7588449482372842714332581001071299947603741259322055807142176832857975896411859170113361577942750510000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000"
"x^3-x^2-3";"3";"1";"-0.431853264+1.19297873*I";"1";"['7.441700669526255398196018348311479457786003327373412251137122909']";"['o9_33141(0,0)']";"1";"[['-7.441700669526255398196018348311479457786003327373412251137122911056301325317049548736765099349880277']]";"-7.4417006695262553981960183483114794577860033273734122511371229110563013253170495487367650993498802770000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000"
"x^3-x^2+3*x-2";"3";"1";"0.142387381+1.66614757*I";"1";"['3.275871643943933942369560370578961391004528442895817934735377331']";"['m045(0,0)']";"1";"[['-3.275871643943933942369560370578961391004528442895817934735377335070904626510593402899097922287348121']]";"-3.2758716439439339423695603705789613910045284428958179347353773350709046265105934028990979222873481210000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000"
"x^3-x^2+x+1";"3";"1";"0.771844506+1.11514251*I";"1";"['1.588646639300162988176913812473942702214983776816457438473774336']";"['m003(1,4)']";"1";"[['-1.588646639300162988176913812473942702214983776816457438473774331497968225724848399798334991689939650']]";"-1.5886466393001629881769138124739427022149837768164574384737743314979682257248483997983349916899396500000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000"
"x^3-x^2+x-2";"3";"1";"-0.176604982+1.20282082*I";"1";"['2.207666238726932912474919817573534298819139995218784188513455582']";"['m007(5,3)']";"1";"[['-2.207666238726932912474919817573534298819139995218784188513455560833986337366478712310756890847770441']]";"-2.2076662387269329124749198175735342988191399952187841885134555608339863373664787123107568908477704410000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000"
"x^3-x^2+x+2";"3";"1";"0.905267857+1.28374217*I";"1";"['5.198433660442561125403410328710541332152374431958212866729354658']";"['8_21(-6,1)']";"1";"[['-5.198433660442561125403410328710541332152374431958212866729354663017381206723883971413959928017725174']]";"-5.1984336604425611254034103287105413321523744319582128667293546630173812067238839714139599280177251740000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000"
"x^3-x^2+x-9";"3";"1";"-0.642736676+1.87744631*I";"1";"['8.604991751328615371774109346721570242496502279029195794908265247']";"['8^2_14(-6,1)(2,1)']";"1";"[['8.604991751328615371774109346721570242496502279029195794908265247646153124910307743964893075709137886']]";"8.6049917513286153717741093467215702424965022790291957949082652476461531249103077439648930757091378860000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000"
"x^4+11*x^2+4";"4";"2";"0.000000000+0.613616018*I";"1";"['24.165172933685727087133687886390251245752581178368187271566446429']";"['L14a31121(0,0)(0,0)(0,0)(0,0)']";"1";"[['24.16517293368572708713368788639025124575258117836818727156644642916302945424525783454239168529671146', '13.49819379988948792394683803594765106935904562415762914599375921590013550058281255929114282047902294']]";"N/A"
"x^4+1";"4";"2";"-0.707106781+0.707106781*I";"2";"['9.686908396756064883852603374346333558594626521849187961145901318', '11.518839585110502913961810404211101780142925270412532229678897556']";"['10^3_37(0,0)(-2,1)(0,0)', 'L13n9357(0,0)(0,0)(0,0)']";"1";"[['9.686908396756064883852603374346333558594626521849187961145901316468771359950666628757935448927332005', '2.359183643338312763415775254887260672401431527595810887013916359494667201740628472923083345518411156'], ['11.51883958511050291396181040421110178014292527041253222967889755571229739950317616771664847477956222', '0.5272524549838747333065682250224924508531327790324666184809201202511411621881189339643703196661809430']]";"-22.067611706037030008686255977635882264319933011429091877938900684917264004135554669018020365324583138644966552260951426494397330905218011934132494296364869056370816630416380688429493349037627079145605000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000"
"x^4-2*x-1";"4";"1";"-0.460355188+1.13931768*I";"1";"['2.425585378666368783529163526057656239422641513884993911052926864']";"['m009(7,3)']";"1";"[['-2.425585378666368783529163526057656239422641513884993911052926864732017847897209013402107324415762796']]";"-2.4255853786663687835291635260576562394226415138849939110529268647320178478972090134021073244157627960000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000"
"x^4-2*x^2-1";"4";"1";"0.000000000+0.643594253*I";"1";"['9.019052727442401789887731416575456186092354352156748456638883783']";"['L13n7327(-2,3)(0,0)(0,0)']";"1";"[['9.019052727442401789887731416575456186092354352156748456638883781530984955745994714033369264243072644']]";"9.0190527274424017898877314165754561860923543521567484566388837815309849557459947140333692642430726440000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000"
"x^4-2*x^2-2*x+1";"4";"1";"-1.02763927+0.736610158*I";"1";"['7.829658954511968180639567882984604354126046805768797325625840107']";"['o9_38120(0,0)']";"1";"[['-7.829658954511968180639567882984604354126046805768797325625840105861928993787340475022272343897347490']]";"-7.8296589545119681806395678829846043541260468057687973256258401058619289937873404750222723438973474900000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000"
"x^4+2*x^2-2*x+1";"4";"2";"0.475187312+0.416636934*I";"2";"['7.509171428932558921688161931812017709799689309327338717723247938', '23.201252982271503131939768661861743309151864535332848396312438960']";"['o9_44065(-1,2)(0,0)', 'L14n62567(0,0)(0,0)(0,0)(0,0)']";"1";"[['0.8461235548727663298712414717148788287417981405817546518539303508098821677474077219077142322067593328', '-7.509171428932558921688161931812017709799689309327338717723247937851957514496839356790555897724085403'], ['-3.174410223703389728211663914101012643210172019243056975359206346507622958451029291498570106413443152', '-23.20125298227150313193976866186174330915186453533284839631243896011834615726637542984723889992220156']]";"-43.468317206406842705718725858787869888895635469593433182777239817831230611636641228958564428624101153614423648959520173366657719930015929696938470123051919395501947505819314750080854968720499786229424000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000"
"x^4+2*x^2-2*x+1";"4";"2";"-0.475187312+1.50931098*I";"2";"['5.712780888321688717825388329245649129435566440988320930920997402', '8.992233109918916241673703229725913108524248731773358722308461273']";"['v2320(0,0)', '10^3_3(-2,1)(0,0)(0,0)']";"1";"[['-5.712780888321688717825388329245649129435566440988320930920997398937269461693252457221712803033721151', '-0.6737386954738263668752828664256901797527966073508322431426951465624736137758573594755712067499453476'], ['8.992233109918916241673703229725913108524248731773358722308461273810845276413582546786426320653961393', '-2.743977671255539910531156666267473585270649743637420994147581249082268336584633639181921138737124680']]";"21.734158603203421352859362929393934944447817734796716591388619908915615305818320614479282214312050577117648990591038767313656391311323373959042205506995798085213533494217641761759597503798664830471886800000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000"
"x^4+2*x^2-3*x+2";"4";"2";"0.644683024+0.502248728*I";"1";"['6.589352889451258281748092060580767101977928753358516932876647513']";"['t09001(0,0)']";"1";"[['-0.8828865318898993758254308541303571462229933098644902431155570537165259743701320269257361115485858476', '-6.589352889451258281748092060580767101977928753358516932876647513133062898007329764103753121945548857']]";"N/A"
"x^4+2*x^2-x-1";"4";"1";"-0.171647147+1.57668609*I";"1";"['6.087435457969104359353387839374617872106649481522481306558030386']";"['v2870(0,0)']";"1";"[['6.087435457969104359353387839374617872106649481522481306558030384380127711260184738678277889062919591']]";"6.0874354579691043593533878393746178721066494815224813065580303843801277112601847386782778890629195910000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000"
"x^4-2*x^3+2";"4";"2";"-0.529085514+0.742934136*I";"2";"['3.069069394542623341514522094853488835394741991988139191378972678', '4.901000582897061371623729124718257056943040740551483459911968919']";"['m060(3,5)', 'v1859(4,1)']";"1";"[['-3.069069394542623341514522094853488835394741991988139191378972678531715191430373937057708946211980593', '1.237138206188185311405315064988720613846443243424794922845976439288189151877864398098995920359750381'], ['-4.901000582897061371623729124718257056943040740551483459911968917775241230982883476016421972064210806', '-0.5947929821662527187038919648760476077018555051385493456870197999553368876746451408597171054924798317']]";"7.8886760073077037029884394783010468100031135234762302316249209720648163465951458385627567012220611207375827369699482190369792978383568228912834150514362568251711552004696055644873892689865338871232841000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000"
"x^4-2*x^3-2*x+1";"4";"1";"-0.366025404+0.930604859*I";"1";"['10.815799339596329484870124348169186506930300478891766282428747818']";"['b+-RLRLRLRLRLRL(-1,2)']";"1";"[['10.81579933959632948487012434816918650693030047889176628242874781846952958475763415474164590750250901']]";"10.815799339596329484870124348169186506930300478891766282428747818469529584757634154741645907502509010000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000"
"x^4-2*x^3+2*x^2-2";"4";"1";"0.686869327+1.27387338*I";"1";"['8.453610946176174725931568309413327528693911075011346326267181871']";"['11_204(14,1)']";"1";"[['-8.453610946176174725931568309413327528693911075011346326267181872270295899545776500903923103738859837']]";"-8.4536109461761747259315683094133275286939110750113463262671818722702958995457765009039231037388598370000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000"
"x^4-2*x^3+2*x^2+2*x-4";"4";"1";"0.928198992+1.47813277*I";"1";"['9.717522398340571959629909776108063857312011091870499561444423723']";"['10^3_7(8,1)(2,1)(8,5)']";"1";"[['9.717522398340571959629909776108063857312011091870499561444423723092211583693552473130785573495592841']]";"9.7175223983405719596299097761080638573120110918704995614444237230922115836935524731307855734955928410000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000"
"x^4-2*x^3+2*x^2-x-1";"4";"1";"0.500000000+1.16962985*I";"1";"['5.599532370407305140778673652935328301859885500759953641845094202']";"['t10533(1,2)']";"1";"[['5.599532370407305140778673652935328301859885500759953641845094203252314809243912495214470504796405549']]";"5.5995323704073051407786736529353283018598855007599536418450942032523148092439124952144705047964055490000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000"
"x^4-2*x^3+2*x^2-x+2";"4";"2";"-0.240368557+0.893389949*I";"1";"['8.714806946009554402171055437503573426345899677988664249359278952']";"['10^4_9(0,0)(3,1)(-3,1)(0,0)']";"1";"[['-8.714806946009554402171055437503573426345899677988664249359278952522167190629696609583946563218929972', '-0.7145725956623750297809180496716232940507480123307456551797635425749967253828626531455099146056635868']]";"N/A"
"x^4-2*x^3+3*x^2-1";"4";"1";"0.898235261+1.47109842*I";"1";"['3.454313917492031906374420374596072094061987476521080986940921185']";"['m168(-1,4)']";"1";"[['3.454313917492031906374420374596072094061987476521080986940921185058533246303200405295453337764546376']]";"3.4543139174920319063744203745960720940619874765210809869409211850585332463032004052954533377645463760000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000"
"x^4-2*x^3+3*x^2+x-1";"4";"1";"1.05678564+1.55145988*I";"1";"['7.149174816847977666462750943692823770663135528255277947996861838']";"['t12472(1,5)']";"1";"[['7.149174816847977666462750943692823770663135528255277947996861837617570604136794250722701325701503349']]";"7.1491748168479776664627509436928237706631355282552779479968618376175706041367942507227013257015033490000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000"
"x^4-2*x^3+3*x^2+x-2";"4";"1";"0.982565177+1.59281617*I";"1";"['8.396973169702772287665946033372424799098838684528195500498600223']";"['10^2_106(10,1)(3,1)']";"1";"[['-8.396973169702772287665946033372424799098838684528195500498600223808223385848377614974717241331739444']]";"-8.3969731697027722876659460333724247990988386845281955004986002238082233858483776149747172413317394440000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000"
"x^4-2*x^3+3*x^2-x+2";"4";"2";"1.10972345+1.23765287*I";"1";"['9.869029326938015962661297805991868765660933796283253447027814306']";"['9^2_40(0,1)(0,0)']";"1";"[['2.199590753284516688655568555432667825027951017541482521402991571112766201318910350062834612528891152', '-9.869029326938015962661297805991868765660933796283253447027814306480476337688171245438553641266405980']]";"N/A"
"x^4-2*x^3+3*x^2-x+3";"4";"2";"1.21909635+1.27073133*I";"1";"['21.951884059680950861725837066852564099643811417847118883967585540']";"['L12a1388(0,0)(0,0)']";"1";"[['-8.029764692535105136661137594955562171209190869152677245878397059200802621167818099992526546980271182', '21.95188405968095086172583706685256409964381141784711888396758553952045195835912096231537779862188204']]";"N/A"
