Manifold;TraceField;TraceFieldDegree;Subfield;SubfieldDegree;Root;Volume;LinearCombination"m003(0,0)";"x^2+x+1";"2";"x^2-x+1";"2";"0.500000000+0.866025404*I";"8.1195328512772290001696204341961622875335144602423983361399128542127798100659521770917628338260535595668946202508791010078028865844015444979744141726864291412159394363623483687841921459417045021253445894847077760632937759413104746033348650322074819615717835169793786356991477086251896837487489199546713760471882411663261873768579788592219595317809973792952315057034207051779081230920150434563912897207560793023818779414715984234916532053392478335212679559592760344484967015345340555414141363288468112";"4*4_1(0,0)"
"m007(0,0)";"x^6-1/2*x^5-3/4*x^4-3/2*x^3+5/4*x^2+1/2*x+1/4";"6";"x^3+2*x-1";"3";"-0.226698826+1.46771151*I";"10.275882403746835539682696678949690071299350185471424737195496121357160615247037772516886619738209939045759555866196922901279858549675098943665255856231783182954136587850474845736978933660255302729906735475103028976571687175908615578594564985698201416053508428003112193660951303476505688096766508880728000284922843632696294209873486583323303231223791020554655209258694350888288902095000879544511565787210459553751109127148350547549931982540606940555781593412122473540344921772394079420820003540251300";"8*4_1(6,1)"
"m007(0,0)";"x^6-1/2*x^5-3/4*x^4-3/2*x^3+5/4*x^2+1/2*x+1/4";"6";"x^6-2*x^4-2*x^3+4*x^2+2*x+1";"6";"-1.15772604+0.930182696*I";"10.275882403746835539682696678949690071299350185471424737195496121357160615247037772516886619738209939045759555866196922901279858549675098943665255856231783182954136587850474845736978933660255302729906735475103028976571687175908615578594564985698201416053508428003112193660951303476505688096766508880728000284922843632696294209873486583323303231223791020554655209258694350888288902095000879544511565787210459553751109127148350547549931982540606940555781593412122473540344921772394079420820003540251300";"- 20*v2274(1,2) + 4*L14a31186(0,0)(0,0)(0,0)(0,0)"
"m007(0,0)";"x^6+4*x^5+6*x^4-18*x^3+20*x^2-7*x+1";"6";"x^3-x^2+1";"3";"0.877438833+0.744861767*I";"2.8281220883307831627638988092766349427709813173006494770435203272588025483224716309369470179299991074125412892787963934090147776963173615679045279902423953662036228430093962124775647235226087333602979298080375453164692402505875069150358823496310134556675528830027070739752553774230901270709407425211672031199677966657406418846739841645782596789468979658211645036023331401549907613264842026408107949990236408604025485594921826273594781403134516630537788006656308949866037904488570786803597829697250637";"3*m003(2,1)"
"m007(0,0)";"x^6-5*x^5+21*x^3+23*x^2+8*x+1";"6";"x^3-x^2+1";"3";"0.877438833+0.744861767*I";"2.8281220883307831627638988092766349427709813173006494770435203272588025483224716309369470179299991074125412892787963934090147776963173615679045279902423953662036228430093962124775647235226087333602979298080375453164692402505875069150358823496310134556675528830027070739752553774230901270709407425211672031199677966657406418846739841645782596789468979658211645036023331401549907613264842026408107949990236408604025485594921826273594781403134516630537788006656308949866037904488570786803597829697250637";"3*m003(2,1)"
"m007(0,0)";"x^6+x^5+15*x^4-6*x^3+14*x^2-x+1";"6";"x^3-x^2+1";"3";"0.877438833+0.744861767*I";"2.8281220883307831627638988092766349427709813173006494770435203272588025483224716309369470179299991074125412892787963934090147776963173615679045279902423953662036228430093962124775647235226087333602979298080375453164692402505875069150358823496310134556675528830027070739752553774230901270709407425211672031199677966657406418846739841645782596789468979658211645036023331401549907613264842026408107949990236408604025485594921826273594781403134516630537788006656308949866037904488570786803597829697250637";"3*m003(2,1)"
"m009(0,0)";"x^2-1/2*x+1/2";"2";"x^2-x+2";"2";"0.500000000+1.32287566*I";"10.666979133796239163186849850442600176393535554210558125572687213262893953662445275251248864817688514011641371057925104835943024150887564851782545437453751366564198572746652793796629614859534672762008209621883778398101640956202635676283624383992337585808269301295101378866741342032022951483831395206198092324040041858459447322729969657791532999338773763660994250569658044473506694916795660465373340250724631980092994116706422656778187606112486160155763567037872702939425919095035112134052634811986776";"4*m009(0,0)"
"m009(0,0)";"x^4-8/7*x^3+5/7*x^2+2/7*x+1/7";"4";"x^2-x+1";"2";"0.500000000+0.866025404*I";"2.0298832128193072500424051085490405718833786150605995840349782135531949525164880442729407084565133898917236550627197752519507216461003861244936035431716072853039848590905870921960480364854261255313361473711769440158234439853276186508337162580518704903929458792448446589247869271562974209371872299886678440117970602915815468442144947148054898829452493448238078764258551762944770307730037608640978224301890198255954694853678996058729133013348119583803169889898190086121241753836335138853535340822117029";"1*4_1(0,0)"
"m009(0,0)";"x^4-8/7*x^3+5/7*x^2+2/7*x+1/7";"4";"x^4-x^3-x^2+x+1";"4";"-0.692440401+0.318147958*I";"2.0298832128193072500424051085490405718833786150605995840349782135531949525164880442729407084565133898917236550627197752519507216461003861244936035431716072853039848590905870921960480364854261255313361473711769440158234439853276186508337162580518704903929458792448446589247869271562974209371872299886678440117970602915815468442144947148054898829452493448238078764258551762944770307730037608640978224301890198255954694853678996058729133013348119583803169889898190086121241753836335138853535340822117029";"- 5*m006(1,5) + 2*t10002(0,0)"
"m009(0,0)";"x^4+x^3+5*x^2-x+1";"4";"x^2-x+1";"2";"0.500000000+0.866025404*I";"2.0298832128193072500424051085490405718833786150605995840349782135531949525164880442729407084565133898917236550627197752519507216461003861244936035431716072853039848590905870921960480364854261255313361473711769440158234439853276186508337162580518704903929458792448446589247869271562974209371872299886678440117970602915815468442144947148054898829452493448238078764258551762944770307730037608640978224301890198255954694853678996058729133013348119583803169889898190086121241753836335138853535340822117029";"1*4_1(0,0)"
"m009(0,0)";"x^4+x^3+5*x^2-x+1";"4";"x^4-x^3-x^2+x+1";"4";"-0.692440401+0.318147958*I";"2.0298832128193072500424051085490405718833786150605995840349782135531949525164880442729407084565133898917236550627197752519507216461003861244936035431716072853039848590905870921960480364854261255313361473711769440158234439853276186508337162580518704903929458792448446589247869271562974209371872299886678440117970602915815468442144947148054898829452493448238078764258551762944770307730037608640978224301890198255954694853678996058729133013348119583803169889898190086121241753836335138853535340822117029";"- 5*m006(1,5) + 2*t10002(0,0)"
"m009(0,0)";"x^6-3*x^5+16/3*x^4-16/3*x^3+11/3*x^2-5/3*x+1/3";"6";"x^3+x-1";"3";"-0.341163902+1.16154140*I";"3.1663333212496256723320577037583812567961051893702312824102007427702984271603265683517243673537154995077803056505747039848632717998375582368253025440417467255996943571746857501400389187480519584990184737268982231734281062466406596675218217603856926541309427671691221135153678806368934407333041557634131009786030131534896973158822426830110723532645193144497921335585299054473799679916851794808550876196949800318219297265906063576440775266995549661991974903441289227502576488744943930361733728764582265";"2*4_1(8,1)"
"m009(0,0)";"x^8-5/2*x^7+7/4*x^6+21/4*x^5-13/2*x^4-75/4*x^3+5*x^2+24*x+16";"8";"x^4-x^3-2*x^2+3*x+2";"4";"1.44395475+0.794122639*I";"5.6718835435665641696084968096229435693000883931577490272938112695628597605734963248059713741294112307287455640821464208653257141306553062045716794731598812193198482097010919311089565906460237796129420896925846531874946108968370858387752278403983016722316052189734453920946797520887774663960382424869303010690432549920572144784194218139957508668535693866531538821083260108884606543574341603092147838709166895280055007389533181015417556025528832478814221143753288327469056516633229094272356036388420586";"1*v2238(0,0)"
"m010(0,0)";"x^18+21*x^15+242*x^12+317*x^9+478*x^6+41*x^3+1";"18";"x^3-2*x-2";"3";"-0.884646177+0.589742805*I";"5.2937194985208738586806260776118904640392452410583264959207601180517074339410254680295548390111060382608483114682230134090288077838734721704204821354205867093401870171561154638359069293095356469060978063764026439003439163390965148604589931060755257544440147768657461593579860228863915511011585662767427712997540938187335743826573341000978193452454722839327049291561473007133138863102987509622299556954986024115490309129502209560562484045207052930660001667738138857254429938412068965565730009228252284";"4/3*m188(0,0)"
"m010(0,0)";"x^2-1/2*x+1/2";"2";"x^2-x+2";"2";"0.500000000+1.32287566*I";"10.666979133796239163186849850442600176393535554210558125572687213262893953662445275251248864817688514011641371057925104835943024150887564851782545437453751366564198572746652793796629614859534672762008209621883778398101640956202635676283624383992337585808269301295101378866741342032022951483831395206198092324040041858459447322729969657791532999338773763660994250569658044473506694916795660465373340250724631980092994116706422656778187606112486160155763567037872702939425919095035112134052634811986776";"4*m009(0,0)"
"m010(0,0)";"x^4+1/2*x^3-1/4*x^2+1/4*x+1/4";"4";"x^2-x+2";"2";"0.500000000+1.32287566*I";"10.666979133796239163186849850442600176393535554210558125572687213262893953662445275251248864817688514011641371057925104835943024150887564851782545437453751366564198572746652793796629614859534672762008209621883778398101640956202635676283624383992337585808269301295101378866741342032022951483831395206198092324040041858459447322729969657791532999338773763660994250569658044473506694916795660465373340250724631980092994116706422656778187606112486160155763567037872702939425919095035112134052634811986776";"4*m009(0,0)"
"m010(0,0)";"x^4+1/2*x^3-1/4*x^2+1/4*x+1/4";"4";"x^4-x^3-x^2-2*x+4";"4";"-0.895643924+1.09445053*I";"10.666979133796239163186849850442600176393535554210558125572687213262893953662445275251248864817688514011641371057925104835943024150887564851782545437453751366564198572746652793796629614859534672762008209621883778398101640956202635676283624383992337585808269301295101378866741342032022951483831395206198092324040041858459447322729969657791532999338773763660994250569658044473506694916795660465373340250724631980092994116706422656778187606112486160155763567037872702939425919095035112134052634811986776";"20*v2274(4,1) - 4*L12a1756(0,0)(0,0)(0,0)"
"m010(0,0)";"x^6+2*x^5+1/3*x^4-1/3*x^3+2/3*x^2+1/3*x+1/3";"6";"x^3+x-1";"3";"-0.341163902+1.16154140*I";"3.1663333212496256723320577037583812567961051893702312824102007427702984271603265683517243673537154995077803056505747039848632717998375582368253025440417467255996943571746857501400389187480519584990184737268982231734281062466406596675218217603856926541309427671691221135153678806368934407333041557634131009786030131534896973158822426830110723532645193144497921335585299054473799679916851794808550876196949800318219297265906063576440775266995549661991974903441289227502576488744943930361733728764582265";"2*4_1(8,1)"
"m010(0,0)";"x^6-3*x^5+16/3*x^4-16/3*x^3+11/3*x^2-5/3*x+1/3";"6";"x^3+x-1";"3";"-0.341163902+1.16154140*I";"3.1663333212496256723320577037583812567961051893702312824102007427702984271603265683517243673537154995077803056505747039848632717998375582368253025440417467255996943571746857501400389187480519584990184737268982231734281062466406596675218217603856926541309427671691221135153678806368934407333041557634131009786030131534896973158822426830110723532645193144497921335585299054473799679916851794808550876196949800318219297265906063576440775266995549661991974903441289227502576488744943930361733728764582265";"2*4_1(8,1)"
"m010(0,0)";"x^6+x^5+4/3*x^4+8/3*x^3+8/3*x^2+4/3*x+1/3";"6";"x^3+x-1";"3";"-0.341163902+1.16154140*I";"3.1663333212496256723320577037583812567961051893702312824102007427702984271603265683517243673537154995077803056505747039848632717998375582368253025440417467255996943571746857501400389187480519584990184737268982231734281062466406596675218217603856926541309427671691221135153678806368934407333041557634131009786030131534896973158822426830110723532645193144497921335585299054473799679916851794808550876196949800318219297265906063576440775266995549661991974903441289227502576488744943930361733728764582265";"2*4_1(8,1)"
"m011(0,0)";"x^3+3*x^2+2*x+1";"3";"x^3-x^2+1";"3";"0.877438833+0.744861767*I";"3.7708294511077108836851984123688465903613084230675326360580271030117367310966288412492626905733321432167217190383951912120197035950898154238727039869898604882714971240125282833034196313634783111470639064107167270886256536674500092200478431328413512742234038440036094319670071698974535027612543233615562708266237288876541891795653122194376795719291972877615526714697775202066543484353122701877477266653648544805367314126562435031459708537512688840717050675541745266488050539318094382404797106263000848";"4*m003(2,1)"
"m011(0,0)";"x^4-5*x^3+8*x^2-7*x+2";"4";"x^4-2*x^3+x^2-x-1";"4";"0.293424451+1.00144118*I";"11.127335649584319167501351208947301482136242619871910780152317278677065176124911543742160544090911282223568546809639177204098025987777914484698429778176203362827384399618907128534581019850807060448238267908688141550409791825029946521179877259857520893760781678862091652128576812309801056757396137931602825937302977117485535050227775119179744503076005847646755784691938229410036173989848834454811520259478761313208754894803132071338333526949917001804673505806532640764236980867982182587570536609665116";"4*m011(0,0)"
"m015(0,0)";"x^3+3*x^2+2*x-1";"3";"x^3-x^2+1";"3";"0.877438833+0.744861767*I";"11.312488353323132651055595237106539771083925269202597908174081309035210193289886523747788071719996429650165157115185573636059110785269446271618111960969581464814491372037584849910258894090434933441191719232150181265876961002350027660143529398524053822670211532010828295901021509692360508283762970084668812479871186662962567538695936658313038715787591863284658014409332560619963045305936810563243179996094563441610194237968730509437912561253806652215115202662523579946415161795428314721439131878900255";"12*m003(2,1)"
"m015(0,0)";"x^6-1/4*x^5+1/8*x^4-17/64*x^3+9/64*x^2-1/32*x+1/64";"6";"x^3+x-1";"3";"-0.341163902+1.16154140*I";"6.3326666424992513446641154075167625135922103787404625648204014855405968543206531367034487347074309990155606113011494079697265435996751164736506050880834934511993887143493715002800778374961039169980369474537964463468562124932813193350436435207713853082618855343382442270307357612737868814666083115268262019572060263069793946317644853660221447065290386288995842671170598108947599359833703589617101752393899600636438594531812127152881550533991099323983949806882578455005152977489887860723467457529164531";"4*4_1(8,1)"
"m015(0,0)";"x^6+3*x^5+10*x^4-5*x^3-2*x^2-x+1";"6";"x^3-x^2+x+1";"3";"0.771844506+1.11514251*I";"3.1772932786003259763538276249478854044299675536329148769475486629959364514496967995966699833798792995679868479894746621305779011659110959411164387157898666645545658814851611417801925113837871296829978850760704935080734753692404006418387899925896416272453286615423640711436330901044346812526454016121869839528890855954687740839422632427537304068821985040060549236174639117859527884876850903145823872258130785480549809131147216838585832866996756079221100198389519663534515988515526251570777145986057213";"2*m003(1,4)"
"m015(0,0)";"x^6+3*x^5+10*x^4-5*x^3-2*x^2-x+1";"6";"x^6-x^5-3*x^3+2*x^2+x+1";"6";"-0.579819488+1.22600820*I";"3.1772932786003259763538276249478854044299675536329148769475486629959364514496967995966699833798792995679868479894746621305779011659110959411164387157898666645545658814851611417801925113837871296829978850760704935080734753692404006418387899925896416272453286615423640711436330901044346812526454016121869839528890855954687740839422632427537304068821985040060549236174639117859527884876850903145823872258130785480549809131147216838585832866996756079221100198389519663534515988515526251570777145986057213";"5*v2274(2,3) - 1*L14a31316(0,0)(0,0)(0,0)(0,0)"
"m016(0,0)";"x^3+2*x^2+x+1";"3";"x^3-x^2+1";"3";"0.877438833+0.744861767*I";"11.312488353323132651055595237106539771083925269202597908174081309035210193289886523747788071719996429650165157115185573636059110785269446271618111960969581464814491372037584849910258894090434933441191719232150181265876961002350027660143529398524053822670211532010828295901021509692360508283762970084668812479871186662962567538695936658313038715787591863284658014409332560619963045305936810563243179996094563441610194237968730509437912561253806652215115202662523579946415161795428314721439131878900255";"12*m003(2,1)"
"m017(0,0)";"x^3+3*x^2+2*x-1";"3";"x^3-x^2+1";"3";"0.877438833+0.744861767*I";"11.312488353323132651055595237106539771083925269202597908174081309035210193289886523747788071719996429650165157115185573636059110785269446271618111960969581464814491372037584849910258894090434933441191719232150181265876961002350027660143529398524053822670211532010828295901021509692360508283762970084668812479871186662962567538695936658313038715787591863284658014409332560619963045305936810563243179996094563441610194237968730509437912561253806652215115202662523579946415161795428314721439131878900254";"12*m003(2,1)"
"m017(0,0)";"x^6+3*x^5+7*x^4-3*x^3-4*x+4";"6";"x^3-x^2+x+1";"3";"0.771844506+1.11514251*I";"6.3545865572006519527076552498957708088599351072658297538950973259918729028993935991933399667597585991359736959789493242611558023318221918822328774315797333291091317629703222835603850227675742593659957701521409870161469507384808012836775799851792832544906573230847281422872661802088693625052908032243739679057781711909375481678845264855074608137643970080121098472349278235719055769753701806291647744516261570961099618262294433677171665733993512158442200396779039327069031977031052503141554291972114424";"4*m003(1,4)"
"m017(0,0)";"x^6+9*x^5+28*x^4+41*x^3+52*x^2+25*x+7";"6";"x^3-x^2+x+1";"3";"0.771844506+1.11514251*I";"3.1772932786003259763538276249478854044299675536329148769475486629959364514496967995966699833798792995679868479894746621305779011659110959411164387157898666645545658814851611417801925113837871296829978850760704935080734753692404006418387899925896416272453286615423640711436330901044346812526454016121869839528890855954687740839422632427537304068821985040060549236174639117859527884876850903145823872258130785480549809131147216838585832866996756079221100198389519663534515988515526251570777145986057212";"2*m003(1,4)"
"m017(0,0)";"x^6+9*x^5+28*x^4+41*x^3+52*x^2+25*x+7";"6";"x^6-x^5-3*x^3+2*x^2+x+1";"6";"-0.579819488+1.22600820*I";"3.1772932786003259763538276249478854044299675536329148769475486629959364514496967995966699833798792995679868479894746621305779011659110959411164387157898666645545658814851611417801925113837871296829978850760704935080734753692404006418387899925896416272453286615423640711436330901044346812526454016121869839528890855954687740839422632427537304068821985040060549236174639117859527884876850903145823872258130785480549809131147216838585832866996756079221100198389519663534515988515526251570777145986057212";"5*v2274(2,3) - 1*L14a31316(0,0)(0,0)(0,0)(0,0)"
"m019(0,0)";"x^4-2*x^2+x+1";"4";"x^4-x-1";"4";"-0.248126063+1.03398206*I";"11.776425946706785057097426277533124818857971862875749263711250397329045779754591544092921587303475651093725913411194171934279855689460365992526584654083675338480242070558095281562294779845631133622368619267850607173400939795375839144562197567371600624904929147894060558535818529548990455918120736153619995860733893153488924276961057213943842239204912988763628496744213328098430180068711435349324377002904623061751966874399420906193162036937335033787172907062809732619593628806119139361230785991587244";"12*4_1(5,1)"
"m019(0,0)";"x^4+2*x^3-2*x^2-x+1";"4";"x^4-x^3+x^2+x-1";"4";"0.593691182+1.19615834*I";"5.0548369546321746235388653872323644179176429939402197347623263504053026328443483675450521280639796317247510706548504639298840260490488272184331660302702487969718465690832880363581057171738100940474794685799669163830805155341838962435410842393399602615899597928976159795587882084106284483266166763161721717332975836399884287000664331355482292078299968385822334036479016506026644959643221180514269089151991858538874972163930156135984683296666428719125359959472743548422494409261150551736045229737101756";"4*m003(1,3)"
"m022(0,0)";"x^12+2*x^11+7*x^10+19/4*x^9+29/2*x^8+21/2*x^7+43/4*x^6+7/2*x^5+17/4*x^4+5/2*x^3+9/4*x^2+3/4*x+1/4";"12";"x^6+4*x^4-x^3+4*x^2-3*x-1";"6";"-0.406591026+1.43149282*I";"8.4588548453238620225418350998911649746024587013141929583754276223425719690001420286758538783816688396574292153079386338534368205835209494029923139282896362009500892013735190085157809258190829525101389280004186526822775643920177836499241154365706263317991855763909471888185920042584541019597757058385635571975392251634510340395623131540355758034892468867040487282447607290688359743472021533410907762716377179921434278055667883866108023944960797647770388592687075749514964756239973024389217127467950297";"4*m023(5,1)"
"m022(0,0)";"x^4+3/2*x^3-1/2*x^2-x+1/2";"4";"x^4-x^3+2*x^2-x+2";"4";"0.776218492+1.01489897*I";"11.956481131717939698549394831840245812136387237496106838245660394472083031752753583789569539533319658080992775491141532755021561507989754170087953704604204203297156266896531485295516288955733506545277641813591812667265187545950653895737340076619227106325604454759160225807140299180127653364601879446231340598126935812614487821953958326204294739529493136479754647875939881492075929336127540856313998533651804874379214048201916290741941597429636437151159792220380122412286203747675157165153621029286996";"4*m022(0,0)"
"m022(0,0)";"x^6-6*x^5+6*x^4+25*x^3+6*x^2-6*x+1";"6";"x^3-x^2+1";"3";"0.877438833+0.744861767*I";"1.8854147255538554418425992061844232951806542115337663180290135515058683655483144206246313452866660716083608595191975956060098517975449077119363519934949302441357485620062641416517098156817391555735319532053583635443128268337250046100239215664206756371117019220018047159835035849487267513806271616807781354133118644438270945897826561097188397859645986438807763357348887601033271742176561350938738633326824272402683657063281217515729854268756344420358525337770872633244025269659047191202398553131500423";"2*m003(2,1)"
"m023(0,0)";"x^4+3/2*x^3-1/2*x^2-x+1/2";"4";"x^4-x^3+2*x^2-x+2";"4";"0.776218492+1.01489897*I";"11.956481131717939698549394831840245812136387237496106838245660394472083031752753583789569539533319658080992775491141532755021561507989754170087953704604204203297156266896531485295516288955733506545277641813591812667265187545950653895737340076619227106325604454759160225807140299180127653364601879446231340598126935812614487821953958326204294739529493136479754647875939881492075929336127540856313998533651804874379214048201916290741941597429636437151159792220380122412286203747675157165153621029286996";"4*m022(0,0)"
"m023(0,0)";"x^6+2*x^5+5*x^4+3*x^3+6*x^2+x+1";"6";"x^3-x^2+1";"3";"0.877438833+0.744861767*I";"1.8854147255538554418425992061844232951806542115337663180290135515058683655483144206246313452866660716083608595191975956060098517975449077119363519934949302441357485620062641416517098156817391555735319532053583635443128268337250046100239215664206756371117019220018047159835035849487267513806271616807781354133118644438270945897826561097188397859645986438807763357348887601033271742176561350938738633326824272402683657063281217515729854268756344420358525337770872633244025269659047191202398553131500423";"2*m003(2,1)"
"m023(0,0)";"x^6-x^5+2*x^4-6*x^3+9*x^2-5*x+1";"6";"x^3-x^2+1";"3";"0.877438833+0.744861767*I";"1.8854147255538554418425992061844232951806542115337663180290135515058683655483144206246313452866660716083608595191975956060098517975449077119363519934949302441357485620062641416517098156817391555735319532053583635443128268337250046100239215664206756371117019220018047159835035849487267513806271616807781354133118644438270945897826561097188397859645986438807763357348887601033271742176561350938738633326824272402683657063281217515729854268756344420358525337770872633244025269659047191202398553131500423";"2*m003(2,1)"
"m023(0,0)";"x^6-x^5-4*x^4+6*x^2+4*x+1";"6";"x^3-x^2+1";"3";"0.877438833+0.744861767*I";"1.8854147255538554418425992061844232951806542115337663180290135515058683655483144206246313452866660716083608595191975956060098517975449077119363519934949302441357485620062641416517098156817391555735319532053583635443128268337250046100239215664206756371117019220018047159835035849487267513806271616807781354133118644438270945897826561097188397859645986438807763357348887601033271742176561350938738633326824272402683657063281217515729854268756344420358525337770872633244025269659047191202398553131500423";"2*m003(2,1)"
"m023(0,0)";"x^8-3/2*x^7+11/4*x^6-5/4*x^5+5/4*x^4+x^3+5/4*x^2+1/2*x+1/4";"8";"x^4-x^3+2*x^2-x+2";"4";"0.776218492+1.01489897*I";"11.956481131717939698549394831840245812136387237496106838245660394472083031752753583789569539533319658080992775491141532755021561507989754170087953704604204203297156266896531485295516288955733506545277641813591812667265187545950653895737340076619227106325604454759160225807140299180127653364601879446231340598126935812614487821953958326204294739529493136479754647875939881492075929336127540856313998533651804874379214048201916290741941597429636437151159792220380122412286203747675157165153621029286996";"4*m022(0,0)"
